"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Sunday","1073741935","Practice 4A","Practice","2016-05-01 16:15:00 UTC","2016-05-01 16:27:11 UTC","PROVISIONAL","5","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chad Swain","1","1","99","Open Superbike","6","1","","","","0","4","397.166","3","92.143","85.953","79.765","8.8","0","Airdrie AB"
"Michael JR Bradshaw","2","1","96","","10","10","","","1.053","0","2","263.399","1","93.196","84.982","60.137","4.4","0","Eagle Co"
"Kinzer Naylor","3","2","189","","3","3","","","2.089","31.478","3","294.877","2","94.232","84.048","80.576","6.6000000000000005","0","Eugene OR"
"Gauge Rees","4","3","46","","11","11","","","2.616","3:19.835","4","463.234","2","94.759","83.58","68.389","8.8","0","Roy Ut"
"Jerry Hicks","5","4","527","","8","8","","","2.853","0 Laps","2","244.077","2","94.996","83.372","64.898","4.4","0","Salt Lake City UT"
"Shane White","6","5","72","","7","7","","","3.520","53.347","3","316.746","3","95.663","82.791","75.013","6.6000000000000005","0","Ogden UT"
"Matt Guiver","7","6","23","","5","5","","","3.982","1:14.006","3","337.405","3","96.125","82.393","70.42","6.6000000000000005","0","Tooele UT"
"Kevin Dolan","8","7","39","","12","12","","","4.242","15.197","2","278.596","1","96.385","82.17","56.857","4.4","0","Bluffdale UT"
"Ryan Richardson","9","8","25","","16","","","","4.438","2:35.025","3","418.424","2","96.581","82.004","56.785","6.6000000000000005","0","Clinton UT"
"Sherwick Min","10","9","","","2","2","","","5.296","2:17.656","4","401.055","3","97.439","81.282","78.992","8.8","0","Banks OR"
"Duncan Biles","11","10","121","","13","13","","","5.618","2:03.145","3","386.544","2","97.761","81.014","61.468","6.6000000000000005","0","Herriman UT"
"Brian Naylor","12","11","74","","9","9","","","6.932","0 Laps","2","257.51","2","99.075","79.939","61.512","4.4","0","Eugene OR"
"Eugene Alston","13","12","717","","15","","","","7.698","2:32.87","3","416.269","3","99.841","79.326","57.078","6.6000000000000005","0","Idaho Falls ID"
"Brian Dobrowolski","14","13","141","","14","14","","","8.106","5:36.707","5","600.106","2","100.249","79.003","65.988","11.0","0","Glenwood Springs CO"
"Joshua Smith","15","14","29","","4","4","","","9.128","4:33.886","5","537.285","4","101.271","78.206","73.704","11.0","0","albany OR"
"Esad Tatarevic","16","15","184","","1","1","","","11.639","2:50.983","4","434.382","3","103.782","76.314","72.931","8.8","0","Salt Lake City UT"
"Kory Cowan","17","1","84","Heavyweight Superbike","0","","","","","0","0","89.4","0","0.0","0.0","0.0","0.0","0"
"Steve Kozicki","18","16","00","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Steve Kozicki","19","17","00","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Jeff  Stern","20","1","2","Formula 40 - GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nevada","Las Vegas"
"Scott Rybarik","21","18","9 (69)","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Daniel Egbert","22","19","13","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Shane Turpin","23","20","14","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
