"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Sunday","1073741938","Practice 4B","Practice","2016-05-01 16:30:00 UTC","2016-05-01 16:40:57 UTC","PROVISIONAL","4","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brad Moore","1","1","33","","1","1","","","","0","3","308.652","2","100.667","78.675","76.98","6.6","0","Salt Lake City UT"
"Steve Kozicki","2","2","00","","2","2","","","1.459","2 Laps","1","109.343","1","102.126","77.551","72.433","2.2","0","Calgary AB"
"Spencer Kruger","3","3","101","","7","7","","","2.067","2:10.984","4","439.636","4","102.734","77.092","72.06","8.8","0","Boise ID"
"Marshall Miller","4","4","321","","3","3","","","3.742","2:03.045","4","431.697","4","104.409","75.856","73.385","8.8","0","Roy UT"
"Trevor Beard","5","1","54","Heavyweight Superbike","10","1","","","4.025","0","2","300.141","2","104.692","75.65","52.775","4.4","0","Orem UT"
"Scott Rybarik","6","5","9 (69)","","8","8","","","5.462","52.838","3","361.49","2","106.129","74.626","65.728","6.6","0","Stansbury Park UT"
"Antonio Andrade","7","6","707","","5","5","","","7.391","2:28.994","4","457.646","4","108.058","73.294","69.224","8.8","0","Mountain Home ID"
"Jerry Carson","8","7","782","","9","9","","","8.139","1:14.706","3","383.358","3","108.806","72.79","61.979","6.6","0","Salt Lake City UT"
"James Smith","9","8","633","","4","4","","","8.944","1:09.945","3","378.597","1","109.611","72.256","62.758","6.6","0","Butte MT"
"Sean Thomas","10","9","520","","11","","","","9.451","4:01.925","4","550.577","3","110.118","71.923","57.54","8.8","0","Firestone CO"
"Brandon Fosbinder","11","10","373","","6","6","","","11.238","1 Lap","2","242.718","2","111.905","70.774","65.261","4.4","0","Lakewood CO"
"Lindsey Willis","12","11","202","","13","","","","","1:12.149","2","380.801","0","0.0","0.0","41.597","4.4","0","Salt Lake City UT"
"Tyson Rapier","13","12","777","","0","","","","","4:39.195","2","587.847","0","0.0","0.0","26.946","4.4","0","North Salt Lake UT"
"Donavon Mortensen","14","13","24","","12","","","","","2 Laps","1","236.493","0","0.0","0.0","33.489","2.2","0","Santaquin Ut"
"Steve Kozicki","15","14","00","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Sherwick Min","16","15","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Banks OR"
"Daniel Egbert","17","16","13","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Shane Turpin","18","17","14","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ryan Luke","19","18","20","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Guiver","20","19","23","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Ryan Richardson","21","20","25","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Joshua Smith","22","21","29","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","albany OR"
"David Purcell","23","22","32","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","24","23","32","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Kevin Dolan","25","24","39","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Tom Macniece","26","25","44","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Gauge Rees","27","26","46","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut"
"Albert Andrade","28","27","51","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale  UT"
"Trevor Beard","29","28","54","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Trevor Beard","30","29","54","","10","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Oleg Pianykh","31","30","57","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Oleg Pianykh","32","31","57","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"James Peterec","33","32","58","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Shane White","34","33","72","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Shane White","35","34","72","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Brian Naylor","36","35","74","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Bruce Lind","37","36","78","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Snohomish WA"
"Erik Grim","38","37","86","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Michael JR Bradshaw","39","38","96","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Chad Swain","40","39","99","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB"
"Edwin Hofeling","41","40","111","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Edwin Hofeling","42","41","111","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Braden Randall","43","42","114","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","44","43","114","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Gilbert Gonzalez","45","44","117","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Gilbert Gonzalez","46","45","117","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Chad Carson","47","46","119","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Duncan Biles","48","47","121","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Ted Perkins","49","48","123","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brian Dobrowolski","50","49","141","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glenwood Springs CO"
"Brian Dobrowolski","51","50","141","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glenwood Springs CO"
"Esad Tatarevic","52","51","184","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Esad Tatarevic","53","52","184","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Darren Knepper","54","53","187","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","55","54","187","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Kinzer Naylor","56","55","189","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Phil O'Bryan","57","56","217","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Matthew Evans","58","57","256","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","59","58","256","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Jeff Masters","60","59","296","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jeff Masters","61","60","296","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Todd Mauer","62","61","313","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","63","62","313","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Michael Hawkins","64","63","328","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Hawkins","65","64","328","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Weschka","66","65","329","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","kitchener ON"
"Josh Elkins","67","66","519","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Josh Elkins","68","67","519","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Sean Thomas","69","68","520","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Anthony Morgan","70","69","525","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Jerry Hicks","71","70","527","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jerry Hicks","72","71","527","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"John Hewett","73","72","550","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","74","73","550","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Donald Rothfuss","75","74","556","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"James Smith","76","75","633","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"Antonio Andrade","77","76","707","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Eugene Alston","78","77","717","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Eugene Alston","79","78","717","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Parissa Azarvand","80","79","725","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jason Koth","81","80","726","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Jason Koth","82","81","726","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Matthew Lewis","83","82","771","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tyson Rapier","84","83","777","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Felipe Valdivieso","85","84","850","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Mike Burkey","86","85","918","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
