"Event ID","Event Name","Started At","Ended At"
"14-90-2147484647-20220129","ProAutoSports Presents AMP","2022-01-29 15:20:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","HPDE Driving Series","1073746319","Green #2","Practice","2022-01-29 17:40:00 UTC","2022-01-29 17:58:24 UTC","PROVISIONAL","9","https://racehero.io/events/proautosports-presents-amp-2022/results/1073746319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color"
"Rita Peck","1","1","681","HL0","14","5","","","","0","7","888.401","4","107.212","75.551","63.823","15.75","0","Porsche","GT3 RS","2019","White"
"Kevin Cross","2","2","96","HL0","8","2","0.876","","0.876","3 Laps","4","516.827","3","108.088","74.939","62.69","9.0","0","Chevrolet","Corvette","2021","Blue"
"Tod Day","3","1","510","HL1","3","2","0.237","","1.113","0","9","1030.763","5","108.325","74.775","70.724","20.25","0","Toyota","Supra","Black"
"Loren MacTavish","4","3","32","HL0","9","3","0.147","","1.260","1:19.637","8","968.038","1","108.472","74.674","66.94","18.0","0","Chevrolet","Corvette"
"Milton Gillette","5","1","117","Green","12","2","0.153","","1.413","0","5","751.45","1","108.625","74.568","53.896","11.25","0","Chevy","Corvette C7","2017","Black"
"Mike Browning","6","4","63","HL0","7","1","0.301","","1.714","3 Laps","4","518.337","2","108.926","74.362","62.508","9.0","0","BMW","M4","2015","Mint Blue"
"Bryce Hammond","7","2","26","Green","2","1","1.905","","3.619","4:31.703","9","1023.153","4","110.831","73.084","71.25","20.25","0","Chevy","Corvette","2001","White"
"Ken Francis","8","3","61","Green","15","","0.867","","4.486","4:53.029","8","1044.479","4","111.698","72.517","62.041","18.0","0","Lotus","Elise","2012","Yellow"
"Brian Comstock","9","1","70","Red","10","1","0.229","","4.715","0","8","992.841","3","111.927","72.369","65.267","18.0","0","Subaru","STI","2007","Blue"
"Alex Alex","10","2","16","HL1","1","1","2.593","","7.308","41.903","9","1072.666","7","114.52","70.73","67.962","20.25","0","Ford","Mustang","2015","Black"
"Daniel Waters","11","1","54","HL2","5","1","0.831","","8.139","0","8","961.485","4","115.351","70.22","67.396","18.0","0","Chevrolet","Corvette"
"Chris Myhre","12","1","517","HL3","11","2","0.188","","8.327","0","5","697.612","4","115.539","70.106","58.055","11.25","0","Mazda","Miata","1992","Red"
"Jacob Person","13","5","92","HL0","13","4","1.128","","9.455","3:29.788","8","1098.189","7","116.667","69.428","59.006","18.0","0","Ford","GT350","2017","Grey"
"Alan Chook","14","2","613","HL3","4","1","2.548","","12.003","0 Laps","5","627.936","4","119.215","67.944","64.497","11.25","0","BMW","325i","1999","Blue"
"Ethan Greenfeld","15","2","72","HL2","6","2","2.598","","14.601","59.035","8","1020.52","7","121.813","66.495","63.497","18.0","0","BMW","M3","1995","Blue"
