"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","03. Mini Swift by Alan Rudolph Racing Academy","1073744138","Qualifying","Qualifying","2021-07-23 23:50:00 UTC","2021-07-23 23:56:59 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Oscar Iliffe","1","1","117","Mini","1","1","","","","0","7","424.334","7","58.135","49.54","47.51","5.6000000000000005","0","Tony Kart","Austin TX"
"Santiago Duran","2","2","174","Mini","7","7","0.089","","0.089","0 Laps","7","421.178","7","58.224","49.464","47.866","5.6000000000000005","0","CRG Kart","League City TX"
"Diego Guiot","3","3","148","Mini","4","4","0.342","","0.431","0 Laps","7","420.392","7","58.566","49.175","47.955","5.6000000000000005","0","BirelART","Shenandoah TX"
"Jack Iliffe","4","4","144","Mini","5","5","0.024","","0.455","2.903","7","427.237","6","58.59","49.155","47.187","5.6000000000000005","0","Tony Kart","Austin TX"
"Ragan Saville","5","5","119","Mini","2","2","0.109","","0.564","52.534","8","476.868","5","58.699","49.064","48.315","6.4","0","BirelART","Conroe TX"
"Landon Skinner","6","6","171","Mini","3","3","0.058","","0.622","0 Laps","7","420.985","5","58.757","49.015","47.888","5.6000000000000005","0","BirelART","Combine TX"
"Tyler Roberts","7","7","109","Mini","11","11","0.013","","0.635","12.724","7","437.058","4","58.77","49.005","46.127","5.6000000000000005","0","Parolin Kart","Leander TX"
"Josey Chambers","8","8","145","Mini","10","10","0.036","","0.671","12.886","7","437.22","7","58.806","48.975","46.11","5.6000000000000005","0","BirelART","Rosharon TX"
"Clayton Ingram","9","9","122","Mini","6","6","0.212","","0.883","0.467","7","424.801","4","59.018","48.799","47.458","5.6000000000000005","0","BirelART","Leander TX"
"Gage McNelis","10","10","112","Mini","9","9","0.615","","1.498","7.993","7","432.327","5","59.633","48.295","46.631","5.6000000000000005","0","Exprit","San Antonio TX"
"Joey Domme","11","11","128","Mini","8","8","0.412","","1.910","7.354","7","431.688","4","60.045","47.964","46.7","5.6000000000000005","0","FA Kart","Austin TX"
"Derek Wargo","12","12","178","Mini","12","12","0.579","","2.489","24.761","7","449.095","5","60.624","47.506","44.89","5.6000000000000005","0","Energy Kart","Metairie LA"
"Pato Cadena","13","13","183","Mini","0","","","","","7 Laps","0","4.905","0","0.0","0.0","0.0","0.0","0","CRG Kart","Katy TX"
"Robert Arana","14","14","153","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","San Antonio TX"
