"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","03. Mini Swift by Alan Rudolph Racing Academy","1073744140","Heat 2","Race","2021-07-24 21:06:00 UTC","2021-07-24 21:18:00 UTC","PROVISIONAL","14","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Oscar Iliffe","1","1","117","Mini","1","1","","","","0","14","831.388","4","58.717","49.049","48.497","11.200000000000001","0","Tony Kart","Austin TX"
"Diego Guiot","2","2","148","Mini","3","3","0.695","","0.695","0.695","14","832.083","2","58.695","49.067","48.457","11.200000000000001","0","BirelART","Shenandoah TX"
"Tyler Roberts","3","3","109","Mini","7","7","0.118","","0.813","0.813","14","832.201","4","58.591","49.154","48.45","11.200000000000001","0","Parolin Kart","Leander TX"
"Santiago Duran","4","4","174","Mini","2","2","0.079","","0.892","0.892","14","832.28","8","58.741","49.029","48.445","11.200000000000001","0","CRG Kart","League City TX"
"Jack Iliffe","5","5","144","Mini","4","4","0.060","","0.952","0.952","14","832.34","11","58.727","49.04","48.442","11.200000000000001","0","Tony Kart","Austin TX"
"Ragan Saville","6","6","119","Mini","5","5","0.615","","1.567","1.567","14","832.955","4","58.725","49.042","48.406","11.200000000000001","0","BirelART","Conroe TX"
"Josey Chambers","7","7","145","Mini","8","8","0.126","","1.693","1.693","14","833.081","6","58.943","48.861","48.399","11.200000000000001","0","BirelART","Rosharon TX"
"Landon Skinner","8","8","171","Mini","6","6","6.327","","8.020","8.02","14","839.408","2","59.139","48.699","48.034","11.200000000000001","0","BirelART","Combine TX"
"Clayton Ingram","9","9","122","Mini","9","9","2.210","","10.230","10.23","14","841.618","10","59.547","48.365","47.908","11.200000000000001","0","BirelART","Leander TX"
"Gage McNelis","10","10","112","Mini","10","10","9.668","","19.898","19.898","14","851.286","4","60.091","47.927","47.364","11.200000000000001","0","Exprit","San Antonio TX"
"Pato Cadena","11","11","183","Mini","13","13","1.938","","21.836","21.836","14","853.224","4","60.123","47.902","47.256","11.200000000000001","0","CRG Kart","Katy TX"
"Joey Domme","12","12","128","Mini","11","11","4.782","","26.618","26.618","14","858.006","5","60.618","47.511","46.993","11.200000000000001","0","FA Kart","Austin TX"
"Derek Wargo","13","13","178","Mini","12","12","1.569","","28.187","28.187","14","859.575","3","60.456","47.638","46.907","11.200000000000001","0","Energy Kart","Metairie LA"
"Robert Arana","14","14","153","Mini","14","14","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","San Antonio TX"
