"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","09. KA 100 Senior by Exertech","1073744203","Warm up","Practice","2021-07-24 20:20:00 UTC","2021-07-24 20:26:48 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Josiah Tracy","1","1","941","KA100 Senior","15","15","","","","0","8","461.601","8","55.737","51.671","49.913","6.4","0","Tony Kart","Whitesboro TX"
"Jake French","2","2","906","KA100 Senior","3","3","0.066","","0.066","0 Laps","8","456.659","6","55.803","51.61","50.453","6.4","0","BirelART","Sanger TX"
"Logan McDonough","3","3","923","KA100 Senior","1","1","0.006","","0.072","0 Laps","8","457.381","6","55.809","51.605","50.374","6.4","0","Redspeed","Hahnville LA"
"Austin Osborne","4","4","1","KA100 Senior","17","17","0.055","","0.127","1 Lap","7","407.016","7","55.864","51.554","49.531","5.6","0","Tony Kart","Houston TX"
"Alex Stanfield","5","5","905","KA100 Senior","8","8","0.056","","0.183","0 Laps","8","460.748","8","55.92","51.502","50.006","6.4","0","Exprit","Argyle TX"
"Reilly Cann","6","6","944","KA100 Senior","11","11","0.028","","0.211","0 Laps","8","460.862","3","55.948","51.476","49.993","6.4","0","Exprit","Van Alstyne TX"
"Adrian Cruz","7","7","2","KA100 Senior","22","22","0.083","","0.294","6.094","8","467.695","6","56.031","51.4","49.263","6.4","0","Exprit","Fort Worth TX"
"Ethan Arndt","8","8","945","KA100 Senior","5","5","0.052","","0.346","0 Laps","8","461.259","4","56.083","51.352","49.95","6.4","0","BirelART","Salado TX"
"Jake Faulkner","9","9","954","KA100 Senior","38","38","","","0.346","1 Lap","7","432.654","6","56.083","51.352","46.596","5.6","0","CompKart","Katy TX"
"Luka Veskovic","10","10","997","KA100 Senior","4","4","0.002","","0.348","0.741","8","462.342","8","56.085","51.351","49.833","6.4","0","BirelART","Scottsdale AZ"
"JD Lamping","11","11","919","KA100 Senior","19","19","0.025","","0.373","6.195","8","467.796","5","56.11","51.328","49.252","6.4","0","Kart Republic","Austin TX"
"Paige Evans","12","12","908","KA100 Senior","26","26","0.011","","0.384","10.945","8","472.546","4","56.121","51.318","48.757","6.4","0","Tony Kart","Owasso OK"
"Noah Murphy","13","13","940","KA100 Senior","29","29","0.071","","0.455","1 Lap","7","428.024","7","56.192","51.253","47.1","5.6","0","CompKart","Austin TX"
"Brooke Berry","14","14","924","KA100 Senior","18","18","0.021","","0.476","6.437","8","468.038","8","56.213","51.234","49.227","6.4","0","Tony Kart","Katy TX"
"Taylor Trout","15","15","925","KA100 Senior","21","21","0.168","","0.644","1 Lap","7","427.145","6","56.381","51.081","47.197","5.6","0","CompKart","San Antonio TX"
