"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","02. Micro Swift by PFX Storm Shelters","1073744146","Heat 1","Race","2021-07-24 01:28:00 UTC","2021-07-24 01:40:00 UTC","PROVISIONAL","13","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Bobby Klein","1","1","46","Micro","1","1","","","","0","13","802.174","8","60.059","47.953","46.673","10.4","0","BirelART","Georgetown TX"
"Sawyer Chambers","2","2","25","Micro","2","2","3.145","","3.145","3.145","13","805.319","7","60.138","47.89","46.491","10.4","0","BirelART","Rosharon TX"
"Gage Bailey","3","3","45","Micro","3","3","0.308","","3.453","3.453","13","805.627","5","60.075","47.94","46.473","10.4","0","Benik Kart","Spring Branch TX"
"Matthew Dukette","4","4","98","Micro","4","4","0.115","","3.568","3.568","13","805.742","7","60.064","47.949","46.466","10.4","0","Nitro Kart","Keller TX"
"Aston Wyatt","5","5","21","Micro","6","6","3.207","","6.775","6.775","13","808.949","6","60.221","47.824","46.282","10.4","0","BirelART","Huntsville TX"
"Alex Chandler","6","6","26","Micro","5","5","3.293","","10.068","10.068","13","812.242","11","60.467","47.629","46.095","10.4","0","Tony Kart","Houston TX"
"Nicolas Orbezo","7","7","88","Micro","7","7","11.916","","21.984","21.984","13","824.158","5","60.887","47.301","45.428","10.4","0","Tony Kart","San Antonio TX"
"Paxton Dyson","8","8","22","Micro","9","9","2.500","","24.484","24.484","13","826.658","4","60.912","47.281","45.291","10.4","0","Tony Kart","New Braunfels TX"
"Emerson Laine","9","9","50","Micro","8","8","0.230","","24.714","24.714","13","826.888","6","61.034","47.187","45.278","10.4","0","Exprit","Colleyville TX"
"Juan Jose Paramo","10","10","44","Micro","11","11","10.971","","35.685","35.685","13","837.859","4","62.056","46.41","44.685","10.4","0","Parolin Kart"
"Tyrone Kemper Jr.","11","11","23","Micro","10","10","5 Laps","","5 Laps","5 Laps","8","511.92","4","61.012","47.204","45.007","6.4","0","Tony Kart","New Orleans LA"
"Casen Gee","12","12","27","Micro","12","12","45.807","","5 Laps","5 Laps","8","557.727","3","67.063","42.945","41.311","6.4","0","Energy Kart","Dallas TX"
"Royce Vega","13","13","33","Micro","13","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Rockwall TX"
