"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","09. KA 100 Senior by Exertech","1073744204","Main Event","Race","2021-07-25 03:35:00 UTC","2021-07-25 03:47:00 UTC","PROVISIONAL","14","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Branyon Tiner","1","1","901","KA100 Senior","1","1","","","","0","14","789.941","14","55.655","51.747","51.042","11.2","0","Kosmic Kart","Angleton TX"
"Logan McDonough","2","2","923","KA100 Senior","7","7","0.449","","0.449","0.449","14","790.39","6","55.741","51.668","51.013","11.2","0","Redspeed","Hahnville LA"
"Josiah Tracy","3","3","941","KA100 Senior","15","15","0.136","","0.585","0.585","14","790.526","7","55.584","51.813","51.004","11.2","0","Tony Kart","Whitesboro TX"
"Ethan Arndt","4","4","945","KA100 Senior","6","6","1.868","","2.453","2.453","14","792.394","11","55.813","51.601","50.884","11.2","0","BirelART","Salado TX"
"Drew Chappell","5","5","926","KA100 Senior","8","8","0.127","","2.580","2.58","14","792.521","10","55.714","51.693","50.876","11.2","0","Tony Kart","Coppell TX"
"Reilly Cann","6","6","944","KA100 Senior","10","10","0.077","","2.657","2.657","14","792.598","14","55.626","51.774","50.871","11.2","0","Exprit","Van Alstyne TX"
"Miguel Mier","7","7","977","KA100 Senior","9","9","1.198","","3.855","3.855","14","793.796","13","55.876","51.543","50.794","11.2","0","Exprit","Frisco TX"
"Alex Stanfield","8","8","905","KA100 Senior","4","4","4.266","","8.121","8.121","14","798.062","10","55.65","51.752","50.522","11.2","0","Exprit","Argyle TX"
"Jake French","9","9","906","KA100 Senior","2","2","0.080","","8.201","8.201","14","798.142","9","55.549","51.846","50.517","11.2","0","BirelART","Sanger TX"
"Austin Osborne","10","10","1","KA100 Senior","5","5","1.421","","9.622","9.622","14","799.563","9","55.728","51.68","50.428","11.2","0","Tony Kart","Houston TX"
"Ethan Foxworth","11","11","934","KA100 Senior","14","14","0.214","","9.836","9.836","14","799.777","5","56.25","51.2","50.414","11.2","0","CompKart","Castroville TX"
