"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","09. KA 100 Senior by Exertech","1073744195","Heat 1 A vs B","Race","2021-07-24 03:34:00 UTC","2021-07-24 03:46:00 UTC","PROVISIONAL","14","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Branyon Tiner","1","1","901","KA100 Senior","2","2","","","","0","14","787.651","5","55.611","51.788","51.19","11.200000000000001","0","Kosmic Kart","Angleton TX"
"Austin Osborne","2","2","1","KA100 Senior","6","6","4.088","","4.088","4.088","14","791.739","8","55.859","51.558","50.926","11.200000000000001","0","Tony Kart","Houston TX"
"Alex Stanfield","3","3","905","KA100 Senior","3","3","1.983","","6.071","6.071","14","793.722","6","55.355","52.028","50.799","11.200000000000001","0","Exprit","Argyle TX"
"Jake French","4","4","906","KA100 Senior","1","1","1.152","","7.223","7.223","14","794.874","8","55.244","52.132","50.725","11.200000000000001","0","BirelART","Sanger TX"
"JD Lamping","5","5","919","KA100 Senior","7","7","1.436","","8.659","8.659","14","796.31","5","56.147","51.294","50.634","11.200000000000001","0","Kart Republic","Austin TX"
"Luka Veskovic","6","6","997","KA100 Senior","8","8","0.090","","8.749","8.749","14","796.4","4","56.134","51.306","50.628","11.200000000000001","0","BirelART","Scottsdale AZ"
"Peyton McDonough","7","7","932","KA100 Senior","14","14","2.107","","10.856","10.856","14","798.507","7","55.985","51.442","50.494","11.200000000000001","0","Redspeed","Hahnville LA"
"Taylor Trout","8","8","925","KA100 Senior","10","10","0.177","","11.033","11.033","14","798.684","5","55.874","51.545","50.483","11.200000000000001","0","CompKart","San Antonio TX"
"Reilly Cann","9","9","944","KA100 Senior","4","4","0.464","","11.497","11.497","14","799.148","5","55.747","51.662","50.454","11.200000000000001","0","Exprit","Van Alstyne TX"
"Massimo Sanchez-Lara","10","10","904","KA100 Senior","9","9","0.296","","11.793","11.793","14","799.444","5","56.288","51.165","50.435","11.200000000000001","0","FA Kart","Arlington TX"
"Diego Castro","11","11","910","KA100 Senior","13","13","0.673","","12.466","12.466","14","800.117","4","56.039","51.393","50.393","11.200000000000001","0","Exprit","Houston TX"
"Brooke Berry","12","12","924","KA100 Senior","5","5","1.440","","13.906","13.906","14","801.557","5","55.817","51.597","50.302","11.200000000000001","0","Tony Kart","Katy TX"
"Vicent Climent","13","13","903","KA100 Senior","16","16","5.305","","19.211","19.211","14","806.862","6","56.716","50.779","49.971","11.200000000000001","0","Intrepid","The Colony TX"
"Daniel Cara","14","14","950","KA100 Senior","18","18","9.533","","28.744","28.744","14","816.395","2","57.197","50.352","49.388","11.200000000000001","0","CRG Kart","Houston TX"
"Madison Kleck","15","15","989","KA100 Senior","15","15","1.645","","30.389","30.389","14","818.04","8","56.767","50.734","49.289","11.200000000000001","0","Tony Kart","San Antonio TX"
"Ty Fuller","16","16","937","KA100 Senior","17","17","0.363","","30.752","30.752","14","818.403","8","56.935","50.584","49.267","11.200000000000001","0","BirelART","North Richland Hills TX"
"Dylan Thurman","17","17","957","KA100 Senior","12","12","4.018","","34.770","34.77","14","822.421","10","56.161","51.281","49.026","11.200000000000001","0","Tony Kart","Magnolia TX"
"Jarrett Fuller","18","18","938","KA100 Senior","21","21","4.579","","39.349","39.349","14","827.0","13","57.894","49.746","48.755","11.200000000000001","0","BirelART","North Richland Hills TX"
"Haley Knox","19","19","953","KA100 Senior","20","20","2 Laps","","DNF","2 Laps","12","721.025","6","58.687","49.074","47.932","9.600000000000001","0","Tony Kart","Sanger TX"
"Will Larkin","20","20","916","KA100 Senior","19","19","6 Laps","","DNF","8 Laps","6","354.14","4","57.613","49.989","48.794","4.800000000000001","0","CRG Kart","Houston TX"
"Max Hewitt","21","21","999","KA100 Senior","11","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Houston TX"
"John Berry","22","22","912","KA100 Senior","22","22","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Katy TX"
