"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","09. KA 100 Senior by Exertech","1073744202","Practice - Group 1","Practice","2021-07-23 22:00:00 UTC","2021-07-23 22:06:46 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Reilly Cann","1","1","944","KA100 Senior","4","4","","","","0","8","467.7","8","55.907","51.514","49.262","6.4","0","Exprit","Van Alstyne TX"
"Logan McDonough","2","2","923","KA100 Senior","11","11","0.054","","0.054","0 Laps","8","467.622","4","55.961","51.464","49.271","6.4","0","Redspeed","Hahnville LA"
"Josiah Tracy","3","3","941","KA100 Senior","1","1","0.099","","0.153","0 Laps","8","457.855","6","56.06","51.374","50.322","6.4","0","Tony Kart","Whitesboro TX"
"Austin Osborne","4","4","1","KA100 Senior","12","12","0.105","","0.258","3.897","8","471.597","3","56.165","51.277","48.855","6.4","0","Tony Kart","Houston TX"
"Max Hewitt","5","5","999","KA100 Senior","8","8","0.025","","0.283","0 Laps","8","462.739","4","56.19","51.255","49.79","6.4","0","Exprit","Houston TX"
"Ethan Arndt","6","6","945","KA100 Senior","2","2","0.024","","0.307","0 Laps","8","459.662","2","56.214","51.233","50.124","6.4","0","BirelART","Salado TX"
"Paige Evans","7","7","908","KA100 Senior","3","3","0.089","","0.396","0 Laps","8","462.367","4","56.303","51.152","49.831","6.4","0","Tony Kart","Owasso OK"
"Taylor Trout","8","8","925","KA100 Senior","14","14","0.157","","0.553","11.085","8","478.785","6","56.46","51.01","48.122","6.4","0","CompKart","San Antonio TX"
"Connor Casey","9","9","959","KA100 Senior","9","9","0.031","","0.584","1 Lap","7","420.615","4","56.491","50.982","47.93","5.6000000000000005","0","BirelART","Jones OK"
"Massimo Sanchez-Lara","10","10","904","KA100 Senior","6","6","0.112","","0.696","0 Laps","8","465.827","6","56.603","50.881","49.46","6.4","0","FA Kart","Arlington TX"
"Tim De Belloy","11","11","979","KA100 Senior","5","5","0.305","","1.001","2.579","8","470.279","5","56.908","50.608","48.992","6.4","0","CRG Kart","Houston TX"
"Morgan LeBaron","12","12","915","KA100 Senior","7","7","0.073","","1.074","0.868","8","468.568","5","56.981","50.543","49.171","6.4","0","Intrepid","Katy Tx"
"Will Larkin","13","13","916","KA100 Senior","16","16","0.423","","1.497","18.096","8","485.796","3","57.404","50.171","47.427","6.4","0","CRG Kart","Houston TX"
"Vicent Climent","14","14","903","KA100 Senior","17","17","0.190","","1.687","1 Lap","7","430.842","6","57.594","50.005","46.792","5.6000000000000005","0","Intrepid","The Colony TX"
"Kaitlyn Zahorski","15","15","931","KA100 Senior","10","10","0.609","","2.296","13.144","8","480.844","2","58.203","49.482","47.916","6.4","0","BirelART","San Antonio TX"
"Jarrett Fuller","16","16","938","KA100 Senior","13","13","0.206","","2.502","1 Lap","7","432.67","4","58.409","49.307","46.594","5.6000000000000005","0","BirelART","North Richland Hills TX"
"Grant Dawlett","17","17","991","KA100 Senior","18","18","0.678","","3.180","1 Lap","7","441.553","5","59.087","48.742","45.657","5.6000000000000005","0","CRG Kart","Austin TX"
"Haley Knox","18","18","953","KA100 Senior","15","15","0.065","","3.245","1 Lap","7","441.24","2","59.152","48.688","45.689","5.6000000000000005","0","Tony Kart","Sanger TX"
"Drew Chappell","19","19","926","KA100 Senior","19","","2:52.770","","2:56.015","7 Laps","1","238.51","1","231.922","12.418","12.075","0.8","0","Tony Kart","Coppell TX"
"Adrian Cruz","20","20","2","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Peyton Phillips","21","21","907","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Austin TX"
"John Berry","22","22","912","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Katy TX"
"Gage Hembree","23","23","992","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK","Driftwood TX"
