"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","04. KA 100 Junior by Fullerton Motorsports","1073744154","Warm up","Practice","2021-07-24 19:30:00 UTC","2021-07-24 19:36:47 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nicholas Stouffer","1","1","881","KA100 Junior","4","4","","","","0","8","461.184","4","56.098","51.339","49.958","6.4","0","Exprit","Tyler TX"
"Justin Music","2","2","852","KA100 Junior","7","7","0.171","","0.171","3.511","8","464.695","4","56.269","51.183","49.581","6.4","0","Intrepid","Princeton TX"
"Aden Rudolph","3","3","899","KA100 Junior","1","1","0.048","","0.219","0 Laps","8","461.108","4","56.317","51.139","49.967","6.4","0","Exprit","New Caney TX"
"Helio Meza","4","4","827","KA100 Junior","20","20","0.015","","0.234","1 Lap","7","430.811","4","56.332","51.125","46.795","5.6000000000000005","0","Tony Kart","Spring TX"
"Camryn Reed","5","5","809","KA100 Junior","19","19","0.039","","0.273","1 Lap","7","431.062","3","56.371","51.09","46.768","5.6000000000000005","0","Youngsville LA"
"Joey Friend","6","6","803","KA100 Junior","2","2","0.024","","0.297","0.63","8","461.814","4","56.395","51.068","49.89","6.4","0","BirelART","Burleson TX"
"Ashlyn Speed","7","7","832","KA100 Junior","13","13","0.019","","0.316","2 Laps","6","369.906","5","56.414","51.051","46.715","4.800000000000001","0","Exprit","Mansfield TX"
"Cooper Shipman","8","8","814","KA100 Junior","18","18","0.101","","0.417","1 Lap","7","430.921","5","56.515","50.96","46.784","5.6000000000000005","0","Tony Kart","Austin TX"
"Brayden Domingue","9","9","808","KA100 Junior","3","3","0.075","","0.492","4.087","8","465.271","4","56.59","50.892","49.52","6.4","0","Redspeed","Duson LA"
"Davis Cunningham","10","10","825","KA100 Junior","11","11","0.223","","0.715","13.25","8","474.434","4","56.813","50.693","48.563","6.4","0","BirelART","Richmond TX"
"Cole Kleck","11","11","882","KA100 Junior","14","14","0.029","","0.744","2 Laps","6","371.786","5","56.842","50.667","46.478","4.800000000000001","0","Tony Kart","San Antonio TX"
"Brayden Robertson","12","12","817","KA100 Junior","6","6","0.070","","0.814","9.293","8","470.477","5","56.912","50.604","48.972","6.4","0","Exprit","McGregor TX"
"Cameron Steller","13","13","828","KA100 Junior","17","17","0.022","","0.836","1 Lap","7","432.078","3","56.934","50.585","46.658","5.6000000000000005","0","Tony Kart","McKinney TX"
"Ivanna Richards","14","14","820","KA100 Junior","8","8","0.070","","0.906","8.289","8","469.473","4","57.004","50.523","49.076","6.4","0","Parolin Kart"
"Vinnie Meskelis","15","15","848","KA100 Junior","21","21","0.040","","0.946","1 Lap","7","435.725","3","57.044","50.487","46.268","5.6000000000000005","0","Renspeed","Dallas TX"
"Keno Cadena","16","16","884","KA100 Junior","5","5","","","0.946","8.369","8","469.553","3","57.044","50.487","49.068","6.4","0","CRG Kart","Katy TX"
"Austin Roy","17","17","843","KA100 Junior","12","12","0.214","","1.160","3 Laps","5","312.435","2","57.258","50.299","46.09","4.0","0","BirelART","Cypress TX"
"Robert Warren Jr.","18","18","824","KA100 Junior","9","9","0.058","","1.218","13.149","8","474.333","5","57.316","50.248","48.573","6.4","0","Redspeed","Mansfield TX"
"Gabby Selden","19","19","835","KA100 Junior","22","22","0.017","","1.235","1 Lap","7","438.967","4","57.333","50.233","45.926","5.6000000000000005","0","Tony Kart","Heath TX"
"Tyler Stephens","20","20","855","KA100 Junior","15","15","0.132","","1.367","1 Lap","7","435.126","2","57.465","50.117","46.331","5.6000000000000005","0","BirelART","Bixby OK"
"Beckett Friesen","21","21","826","KA100 Junior","16","16","0.151","","1.518","5 Laps","3","204.399","2","57.616","49.986","42.27","2.4000000000000004","0","BirelART","Omaha NE"
"Sebastian Trejo","22","22","813","KA100 Junior","24","","0.250","","1.768","5 Laps","3","437.662","3","57.866","49.77","19.741","2.4000000000000004","0","OTK Redspeed","San Antonio TX"
"Sean Fullerton Jr.","23","23","862","KA100 Junior","10","10","0.005","","1.773","1 Lap","7","420.255","5","57.871","49.766","47.971","5.6000000000000005","0","CompKart","Bixby OK"
"Thomas Stevens","24","24","818","KA100 Junior","23","23","0.319","","2.092","4 Laps","4","310.525","3","58.19","49.493","37.098","3.2","0","MMK KA100","Santa Clarita CA"
"Miles Hewitt","25","25","807","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Houston TX"
