"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","07. 206 Cadet by Saville Electric","1073744182","Heat 2","Race","2021-07-24 22:18:00 UTC","2021-07-24 22:30:00 UTC","PROVISIONAL","13","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ragan Saville","1","1","1","206 Cadet","1","1","","","","0","13","809.051","5","61.734","46.652","46.276","10.4","0","Fullerton","Conroe TX"
"Carson Barry","2","2","210","206 Cadet","3","3","12.839","","12.839","12.839","13","821.89","8","62.786","45.87","45.554","10.4","0","Renspeed","Colleyville TX"
"Derek Wargo","3","3","278","206 Cadet","8","8","0.703","","13.542","13.542","13","822.593","4","61.961","46.481","45.515","10.4","0","Tony Kart","Metairie LA"
"Robert Arana","4","4","253","206 Cadet","7","7","0.289","","13.831","13.831","13","822.882","4","62.171","46.324","45.499","10.4","0","BirelART","San Antonio TX"
"Mason Barry","5","5","221","206 Cadet","13","13","0.605","","14.436","14.436","13","823.487","4","62.46","46.11","45.465","10.4","0","Renspeed","Colleyville TX"
"Emmett Eddolls","6","6","216","206 Cadet","4","4","0.210","","14.646","14.646","13","823.697","11","62.511","46.072","45.454","10.4","0","BirelART","Fort Worth TX"
"Jaxon Young","7","7","227","206 Cadet","6","6","1.795","","16.441","16.441","13","825.492","4","61.972","46.473","45.355","10.4","0","BirelART","Spring TX"
"Tyrone Kemper Jr.","8","8","223","206 Cadet","14","14","5.383","","21.824","21.824","13","830.875","7","62.899","45.788","45.061","10.4","0","Tony Kart","New Orleans LA"
"Kade Kaspar","9","9","255","206 Cadet","10","10","0.611","","22.435","22.435","13","831.486","8","62.69","45.94","45.028","10.4","0","Tony Kart","New Braunfels TX"
"David Ybarra","10","10","206","206 Cadet","12","12","0.169","","22.604","22.604","13","831.655","4","62.932","45.764","45.019","10.4","0","RedSpeed","Carrollton TX"
"Aston Wyatt","11","11","225","206 Cadet","19","19","0.137","","22.741","22.741","13","831.792","12","62.392","46.16","45.011","10.4","0","BirelART","Huntsville TX"
"Thomas Smith","12","12","209","206 Cadet","11","11","0.493","","23.234","23.234","13","832.285","5","62.721","45.918","44.985","10.4","0","Nitro Kart","Sherman TX"
"Eva Blehm","13","13","207","206 Cadet","9","9","0.620","","23.854","23.854","13","832.905","6","63.214","45.56","44.951","10.4","0","Nitro Kart","Rosharon TX"
"Brayden Westfall","14","14","248","206 Cadet","5","5","5.974","","29.828","29.828","13","838.879","4","62.525","46.062","44.631","10.4","0","Exprit","Van Alstyne TX"
"Asher Ludwig","15","15","228","206 Cadet","18","18","3.371","","33.199","33.199","13","842.25","6","63.562","45.31","44.452","10.4","0","Kosmic Kart","North Richland Hills TX"
"Easton Sargisson","16","16","276","206 Cadet","15","15","1.525","","34.724","34.724","13","843.775","6","63.762","45.168","44.372","10.4","0","San Antonio TX"
"William Smith","17","17","242","206 Cadet","16","16","2.589","","37.313","37.313","13","846.364","5","63.82","45.127","44.236","10.4","0","Tony Kart","Sherman TX"
"Chris Tracey","18","18","224","206 Cadet","17","17","0.101","","37.414","37.414","13","846.465","5","63.992","45.006","44.231","10.4","0","BirelART","Arlington TX"
"Paxton Dyson","19","19","222","206 Cadet","2","2","8 Laps","","DNF","8 Laps","5","317.002","4","62.536","46.053","45.426","4.0","0","Tony Kart","New Braunfels TX"
"Ocean Alcala","20","20","233","206 Cadet","20","20","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Baton Rouge LA"
"Matthew Dukette","21","21","298","206 Cadet","21","21","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Keller TX"
