"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","09. KA 100 Senior by Exertech","1073744197","Heat 2 A vs C","Race","2021-07-24 22:54:00 UTC","2021-07-24 23:06:00 UTC","PROVISIONAL","14","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jake French","1","1","906","KA100 Senior","1","1","","","","0","14","784.205","8","55.673","51.731","51.415","11.200000000000001","0","BirelART","Sanger TX"
"Alex Stanfield","2","2","905","KA100 Senior","3","3","0.069","","0.069","0.069","14","784.274","9","55.633","51.768","51.411","11.200000000000001","0","Exprit","Argyle TX"
"Logan McDonough","3","3","923","KA100 Senior","2","2","0.171","","0.240","0.24","14","784.445","9","55.633","51.768","51.399","11.200000000000001","0","Redspeed","Hahnville LA"
"Drew Chappell","4","4","926","KA100 Senior","4","4","7.245","","7.485","7.485","14","791.69","11","56.015","51.415","50.929","11.200000000000001","0","Tony Kart","Coppell TX"
"Brooke Berry","5","5","924","KA100 Senior","5","5","3.452","","10.937","10.937","14","795.142","4","55.906","51.515","50.708","11.200000000000001","0","Tony Kart","Katy TX"
"Jake Faulkner","6","6","954","KA100 Senior","6","6","0.151","","11.088","11.088","14","795.293","8","55.831","51.584","50.698","11.200000000000001","0","CompKart","Katy TX"
"Ethan Foxworth","7","7","934","KA100 Senior","8","8","0.450","","11.538","11.538","14","795.743","4","56.159","51.283","50.67","11.200000000000001","0","CompKart","Castroville TX"
"JD Lamping","8","8","919","KA100 Senior","7","7","0.709","","12.247","12.247","14","796.452","12","56.33","51.127","50.625","11.200000000000001","0","Kart Republic","Austin TX"
"Diego Castro","9","9","910","KA100 Senior","13","13","5.182","","17.429","17.429","14","801.634","4","56.635","50.852","50.297","11.200000000000001","0","Exprit","Houston TX"
"Noah Murphy","10","10","940","KA100 Senior","12","12","0.190","","17.619","17.619","14","801.824","10","56.564","50.916","50.285","11.200000000000001","0","CompKart","Austin TX"
"Gage Hembree","11","11","992","KA100 Senior","14","14","0.485","","18.104","18.104","14","802.309","10","56.536","50.941","50.255","11.200000000000001","0","WPK","Driftwood TX"
"Thomas Traylor","12","12","936","KA100 Senior","20","20","0.533","","18.637","18.637","14","802.842","6","56.314","51.142","50.222","11.200000000000001","0","BirelART","Dripping Springs TX"
"Madison Kleck","13","13","989","KA100 Senior","15","15","0.380","","19.017","19.017","14","803.222","6","56.497","50.976","50.198","11.200000000000001","0","Tony Kart","San Antonio TX"
"Pierce Dawlett","14","14","921","KA100 Senior","18","18","0.435","","19.452","19.452","14","803.657","4","56.595","50.888","50.171","11.200000000000001","0","CRG Kart","Austin TX"
"Ty Fuller","15","15","937","KA100 Senior","17","17","0.261","","19.713","19.713","14","803.918","12","56.606","50.878","50.154","11.200000000000001","0","BirelART","North Richland Hills TX"
"Tim De Belloy","16","16","979","KA100 Senior","22","22","6.309","","26.022","26.022","14","810.227","5","56.673","50.818","49.764","11.200000000000001","0","CRG Kart","Houston TX"
"Jarrett Fuller","17","17","938","KA100 Senior","21","21","4.028","","30.050","30.05","14","814.255","13","57.074","50.461","49.518","11.200000000000001","0","BirelART","North Richland Hills TX"
"Kaitlyn Zahorski","18","18","931","KA100 Senior","16","16","0.669","","30.719","30.719","14","814.924","14","57.415","50.161","49.477","11.200000000000001","0","BirelART","San Antonio TX"
"Adrian Cruz","19","19","2","KA100 Senior","10","10","2 Laps","","DNF","2 Laps","12","677.843","8","55.852","51.565","50.985","9.600000000000001","0","Exprit","Fort Worth TX"
"Massimo Sanchez-Lara","20","20","904","KA100 Senior","9","9","12 Laps","","DNF","14 Laps","0","1.3","0","0.0","0.0","0.0","0.0","0","FA Kart","Arlington TX"
"Max Hewitt","21","21","999","KA100 Senior","11","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Houston TX"
"Will Larkin","22","22","916","KA100 Senior","19","19","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Houston TX"
"John Berry","23","23","912","KA100 Senior","23","23","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Katy TX"
