"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","03. Mini Swift by Alan Rudolph Racing Academy","1073744142","Main Event","Race","2021-07-25 01:05:00 UTC","2021-07-25 01:23:00 UTC","PROVISIONAL","20","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Oscar Iliffe","1","1","117","Mini","3","3","","","","0","20","1185.451","7","58.631","49.121","48.589","16.0","0","Tony Kart","Austin TX"
"Jack Iliffe","2","2","144","Mini","4","4","0.088","","0.088","0.088","20","1185.539","9","58.615","49.134","48.585","16.0","0","Tony Kart","Austin TX"
"Tyler Roberts","3","3","109","Mini","2","2","0.171","","0.259","0.259","20","1185.71","9","58.697","49.066","48.578","16.0","0","Parolin Kart","Leander TX"
"Santiago Duran","4","4","174","Mini","5","5","3.064","","3.323","3.323","20","1188.774","7","58.894","48.901","48.453","16.0","0","CRG Kart","League City TX"
"Diego Guiot","5","5","148","Mini","1","1","1.456","","4.779","4.779","20","1190.23","9","58.692","49.07","48.394","16.0","0","BirelART","Shenandoah TX"
"Ragan Saville","6","6","119","Mini","9","9","1.324","","6.103","6.103","20","1191.554","3","58.627","49.124","48.34","16.0","0","BirelART","Conroe TX"
"Landon Skinner","7","7","171","Mini","6","6","0.363","","6.466","6.466","20","1191.917","4","59.054","48.769","48.326","16.0","0","BirelART","Combine TX"
"Josey Chambers","8","8","145","Mini","7","7","1.766","","8.232","8.232","20","1193.683","13","59.007","48.808","48.254","16.0","0","BirelART","Rosharon TX"
"Clayton Ingram","9","9","122","Mini","8","8","2.654","","10.886","10.886","20","1196.337","13","59.233","48.622","48.147","16.0","0","BirelART","Leander TX"
"Pato Cadena","10","10","183","Mini","10","10","9.082","","19.968","19.968","20","1205.419","7","59.38","48.501","47.784","16.0","0","CRG Kart","Katy TX"
"Gage McNelis","11","11","112","Mini","11","11","9.412","","29.380","29.38","20","1214.831","5","60.198","47.842","47.414","16.0","0","Exprit","San Antonio TX"
"Derek Wargo","12","12","178","Mini","13","13","7.961","","37.341","37.341","20","1222.792","12","60.554","47.561","47.105","16.0","0","Energy Kart","Metairie LA"
"Joey Domme","13","13","128","Mini","12","12","9.281","","46.622","46.622","20","1232.073","2","60.417","47.669","46.75","16.0","0","FA Kart","Austin TX"
"Robert Arana","14","14","153","Mini","14","14","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","San Antonio TX"
