"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","04. KA 100 Junior by Fullerton Motorsports","1073744156","Practice","Practice","2021-07-23 21:10:00 UTC","2021-07-23 21:15:33 UTC","PROVISIONAL","7","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aden Rudolph","1","1","899","KA100 Junior","5","5","","","","0","7","402.855","7","56.247","51.203","50.043","5.6000000000000005","0","Exprit","New Caney TX"
"Justin Music","2","2","852","KA100 Junior","2","2","0.016","","0.016","0.669","7","403.524","6","56.263","51.188","49.96","5.6000000000000005","0","Intrepid","Princeton TX"
"Helio Meza","3","3","827","KA100 Junior","21","21","0.058","","0.074","1 Lap","6","368.33","5","56.321","51.135","46.914","4.800000000000001","0","Tony Kart","Spring TX"
"Vinnie Meskelis","4","4","848","KA100 Junior","1","1","0.062","","0.136","0.916","7","403.771","7","56.383","51.079","49.929","5.6000000000000005","0","Renspeed","Dallas TX"
"Joey Friend","5","5","803","KA100 Junior","14","14","0.134","","0.270","7.382","7","410.237","6","56.517","50.958","49.142","5.6000000000000005","0","BirelART","Burleson TX"
"Brayden Domingue","6","6","808","KA100 Junior","6","6","0.062","","0.332","6.058","7","408.913","4","56.579","50.902","49.301","5.6000000000000005","0","Redspeed","Duson LA"
"Cole Kleck","7","7","882","KA100 Junior","12","12","0.020","","0.352","5.192","7","408.047","4","56.599","50.884","49.406","5.6000000000000005","0","Tony Kart","San Antonio TX"
"Camryn Reed","8","8","809","KA100 Junior","23","23","0.038","","0.390","1 Lap","6","370.204","5","56.637","50.85","46.677","4.800000000000001","0","Youngsville LA"
"Cameron Steller","9","9","828","KA100 Junior","22","22","0.074","","0.464","1 Lap","6","371.657","6","56.711","50.784","46.494","4.800000000000001","0","Tony Kart","McKinney TX"
"Brayden Robertson","10","10","817","KA100 Junior","7","7","0.138","","0.602","6.502","7","409.357","6","56.849","50.661","49.248","5.6000000000000005","0","Exprit","McGregor TX"
"Ivanna Richards","11","11","820","KA100 Junior","3","3","0.009","","0.611","5.478","7","408.333","7","56.858","50.653","49.371","5.6000000000000005","0","Parolin Kart"
"Davis Cunningham","12","12","825","KA100 Junior","15","15","0.018","","0.629","9.519","7","412.374","6","56.876","50.636","48.888","5.6000000000000005","0","BirelART","Richmond TX"
"Keno Cadena","13","13","884","KA100 Junior","10","10","0.116","","0.745","9.944","7","412.799","5","56.992","50.533","48.837","5.6000000000000005","0","CRG Kart","Katy TX"
"Cooper Shipman","14","14","814","KA100 Junior","20","20","0.031","","0.776","5 Laps","2","142.705","2","57.023","50.506","40.363","1.6","0","Tony Kart","Austin TX"
"Beckett Friesen","15","15","826","KA100 Junior","17","17","0.118","","0.894","11.053","7","413.908","6","57.141","50.402","48.706","5.6000000000000005","0","BirelART","Omaha NE"
"Ashlyn Speed","16","16","832","KA100 Junior","18","18","0.022","","0.916","1 Lap","6","360.705","5","57.163","50.382","47.906","4.800000000000001","0","Exprit","Mansfield TX"
"Tyler Stephens","17","17","855","KA100 Junior","4","4","0.057","","0.973","7.725","7","410.58","4","57.22","50.332","49.101","5.6000000000000005","0","BirelART","Bixby OK"
"Robert Warren Jr.","18","18","824","KA100 Junior","11","11","0.292","","1.265","12.244","7","415.099","6","57.512","50.077","48.567","5.6000000000000005","0","Redspeed","Mansfield TX"
"Thomas Stevens","19","19","818","KA100 Junior","16","16","0.290","","1.555","14.901","7","417.756","6","57.802","49.825","48.258","5.6000000000000005","0","MMK KA100","Santa Clarita CA"
"Nicholas Stouffer","20","20","881","KA100 Junior","13","13","0.097","","1.652","5 Laps","2","125.61","2","57.899","49.742","45.856","1.6","0","Exprit","Tyler TX"
"Sean Fullerton Jr.","21","21","862","KA100 Junior","19","19","0.148","","1.800","1 Lap","6","365.965","4","58.047","49.615","47.218","4.800000000000001","0","CompKart","Bixby OK"
"Gabby Selden","22","22","835","KA100 Junior","9","9","0.047","","1.847","1 Lap","6","365.713","6","58.094","49.575","47.25","4.800000000000001","0","Tony Kart","Heath TX"
"Austin Roy","23","23","843","KA100 Junior","8","8","0.095","","1.942","5 Laps","2","125.746","2","58.189","49.494","45.807","1.6","0","BirelART","Cypress TX"
"Sebastian Trejo","24","24","813","KA100 Junior","0","","","","","7 Laps","0","10.55","0","0.0","0.0","0.0","0.0","0","OTK Redspeed","San Antonio TX"
"Miles Hewitt","25","25","807","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Houston TX"
