"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","09. KA 100 Senior by Exertech","1073744205","Heat 2 B vs D","Race","2021-07-24 23:12:00 UTC","2021-07-24 23:24:00 UTC","PROVISIONAL","14","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Branyon Tiner","1","1","901","KA100 Senior","1","1","","","","0","14","809.418","10","55.661","51.742","49.814","11.2","0","Kosmic Kart","Angleton TX"
"Reilly Cann","2","2","944","KA100 Senior","3","3","0.187","","0.187","0.187","14","809.605","13","55.894","51.526","49.802","11.2","0","Exprit","Van Alstyne TX"
"Peyton Phillips","3","3","907","KA100 Senior","2","2","0.382","","0.569","0.569","14","809.987","11","55.868","51.55","49.779","11.2","0","Redspeed","Austin TX"
"Ethan Arndt","4","4","945","KA100 Senior","6","6","0.075","","0.644","0.644","14","810.062","10","55.716","51.691","49.774","11.2","0","BirelART","Salado TX"
"Austin Osborne","5","5","1","KA100 Senior","5","5","0.137","","0.781","0.781","14","810.199","8","55.72","51.687","49.766","11.2","0","Tony Kart","Houston TX"
"Miguel Mier","6","6","977","KA100 Senior","8","8","0.097","","0.878","0.878","14","810.296","7","55.824","51.591","49.76","11.2","0","Exprit","Frisco TX"
"Paige Evans","7","7","908","KA100 Senior","12","12","0.988","","1.866","1.866","14","811.284","8","55.953","51.472","49.699","11.2","0","Tony Kart","Owasso OK"
"Luka Veskovic","8","8","997","KA100 Senior","7","7","3.661","","5.527","5.527","14","814.945","8","56.212","51.235","49.476","11.2","0","BirelART","Scottsdale AZ"
"Connor Casey","9","9","959","KA100 Senior","10","10","5.692","","11.219","11.219","14","820.637","8","56.376","51.086","49.133","11.2","0","BirelART","Jones OK"
"Taylor Trout","10","10","925","KA100 Senior","9","9","0.521","","11.740","11.74","14","821.158","10","56.471","51.0","49.101","11.2","0","CompKart","San Antonio TX"
"Dylan Thurman","11","11","957","KA100 Senior","11","11","1.465","","13.205","13.205","14","822.623","8","56.447","51.021","49.014","11.2","0","Tony Kart","Magnolia TX"
"Vicent Climent","12","12","903","KA100 Senior","15","15","3.359","","16.564","16.564","14","825.982","6","56.851","50.659","48.815","11.2","0","Intrepid","The Colony TX"
"Franco Sacripanti","13","13","913","KA100 Senior","18","18","1.686","","18.250","18.25","14","827.668","10","56.817","50.689","48.715","11.2","0","Tony Kart","Murphy TX"
"Elise Kleck","14","14","922","KA100 Senior","20","20","11.258","","29.508","29.508","14","838.926","10","56.363","51.097","48.061","11.2","0","Tony Kart","San Antonio TX"
"Zachary Mabry","15","15","973","KA100 Senior","14","14","3 Laps","","DNF","3 Laps","11","656.097","10","56.52","50.955","48.286","8.8","0","Exprit","Magnolia TX"
"Josiah Tracy","16","16","941","KA100 Senior","4","4","5 Laps","","DNF","8 Laps","6","360.79","6","55.866","51.552","47.895","4.8","0","Tony Kart","Whitesboro TX"
"Daniel Cara","17","17","950","KA100 Senior","17","17","9.595","","DNF","8 Laps","6","370.385","5","57.044","50.487","46.654","4.8","0","CRG Kart","Houston TX"
"Morgan LeBaron","18","18","915","KA100 Senior","16","16","6 Laps","","DNF","14 Laps","0","1.418","0","0.0","0.0","0.0","0.0","0","Intrepid","Katy Tx"
"Grant Dawlett","19","19","991","KA100 Senior","21","21","0.866","","DNF","14 Laps","0","2.284","0","0.0","0.0","0.0","0.0","0","CRG Kart","Austin TX"
"Haley Knox","20","20","953","KA100 Senior","19","19","2.868","","DNF","14 Laps","0","5.152","0","0.0","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Royce Johnson","21","21","920","KA100 Senior","22","22","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Prosper TX"
"Peyton McDonough","22","22","932","KA100 Senior","13","13","","","DQ","14 Laps","0","1.53","0","0.0","0.0","0.0","0.0","0","Redspeed","Hahnville LA"
