"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","05. 206 Senior by 4T Concrete Pumping","1073744163","Practice","Practice","2021-07-23 21:20:00 UTC","2021-07-23 21:28:15 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Zander Rogers","1","1","623","206 Senior","9","9","","","","0","6","386.161","4","62.842","45.829","44.748","4.800000000000001","0","BirelART","Anna TX"
"Ellis Vance","2","2","608","206 Senior","5","5","0.205","","0.205","2:07.976","8","514.137","4","63.047","45.68","44.813","6.4","0","Tony Kart","Harris County TX"
"Barry Peel","3","3","611","206 Senior","15","15","0.055","","0.260","2:11.703","8","517.864","6","63.102","45.64","44.49","6.4","0","Ricciardo","Houston TX"
"Shawn Kozma","4","4","614","206 Senior","1","1","0.148","","0.408","2:07.699","8","513.86","6","63.25","45.534","44.837","6.4","0","Renspeed","Richmond TX"
"Kelvin Xing","5","5","664","206 Senior","4","4","0.002","","0.410","2:07.808","8","513.969","6","63.252","45.532","44.828","6.4","0","TB Kart","Atlanta GA"
"Bryce Frank","6","6","617","206 Senior","2","2","0.095","","0.505","2:07.528","8","513.689","6","63.347","45.464","44.852","6.4","0","TX""","""Richmond"
"Aidan Smith","7","7","644","206 Senior","8","8","0.060","","0.565","2:10.725","8","516.886","3","63.407","45.421","44.575","6.4","0","Tony Kart","Colleyville TX"
"Taylor Roddy","8","8","688","206 Senior","3","3","0.078","","0.643","2:10.455","8","516.616","7","63.485","45.365","44.598","6.4","0","CompKart","Portland TX"
"Brant Boada","9","9","652","206 Senior","6","6","","","0.643","2:10.582","8","516.743","7","63.485","45.365","44.587","6.4","0","BirelART","Covington LA"
"Braxden Tregre","10","10","684","206 Senior","11","11","0.162","","0.805","1:19.439","7","465.6","5","63.647","45.25","43.299","5.6000000000000005","0","Comet","Hahnville LA"
"Scott Sanne","11","11","636","206 Senior","12","12","0.041","","0.846","2:13.393","8","519.554","8","63.688","45.22","44.346","6.4","0","Spring TX"
"Macon Moore","12","12","610","206 Senior","14","14","0.137","","0.983","1:11.66","7","457.821","2","63.825","45.123","44.035","5.6000000000000005","0","Nitro Kart","Baton Rouge LA"
"Luke Waller","13","13","691","206 Senior","16","16","0.202","","1.185","1:17.799","7","463.96","2","64.027","44.981","43.452","5.6000000000000005","0","BirelART"
"Adrian Cruz","14","14","616","206 Senior","13","13","0.128","","1.313","1:13.663","7","459.824","3","64.155","44.891","43.843","5.6000000000000005","0","BirelART","Fort Worth TX"
"Morgan Bain","15","15","619","206 Senior","7","7","0.616","","1.929","1:41.551","6","487.712","5","64.771","44.464","35.431","4.800000000000001","0","Formula K","Bixby OK"
"Madison Knox","16","16","635","206 Senior","17","","0.170","","2.099","1:36.071","6","482.232","3","64.941","44.348","35.833","4.800000000000001","0","BirelART","Sanger TX"
"Will Vasser","17","17","680","206 Senior","10","10","0.335","","2.434","1 Lap","5","372.373","3","65.276","44.12","38.671","4.0","0","TB Kart","Columbus TX"
"Ethan Wolfe","18","18","1","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Gainesville TX"
