"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","06. KA 100 Master by Kart Racing Solutions","1073744167","Heat 1","Race","2021-07-24 02:40:00 UTC","2021-07-24 02:52:00 UTC","PROVISIONAL","14","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Miguel Mier","1","1","277","KA100 Master","1","1","","","","0","14","799.483","14","56.654","50.835","50.433","11.200000000000001","0","Exprit","Frisco TX"
"Martin Stone","2","2","206","KA100 Master","2","2","2.455","","2.455","2.455","14","801.938","10","56.855","50.655","50.278","11.200000000000001","0","Exprit","Dallas TX"
"Edwin Ruiz de Val","3","3","221","KA100 Master","5","5","13.424","","15.879","15.879","14","815.362","6","57.733","49.885","49.45","11.200000000000001","0","Tony Kart","Rockwall TX"
"James Lundberg","4","4","230","KA100 Master","3","3","1.457","","17.336","17.336","14","816.819","7","57.06","50.473","49.362","11.200000000000001","0","BirelART","Austin TX"
"Shane Burkett","5","5","224","KA100 Master","6","6","3.548","","20.884","20.884","14","820.367","11","57.925","49.719","49.149","11.200000000000001","0","Exprit","Gonzales LA"
"Anthony Harwin","6","6","240","KA100 Master","8","8","9.709","","30.593","30.593","14","830.076","10","57.877","49.761","48.574","11.200000000000001","0","Kosmic Kart","Lafayette LA"
"Matt Berendt","7","7","269","KA100 Master","4","4","0.297","","30.890","30.89","14","830.373","12","57.733","49.885","48.556","11.200000000000001","0","Ricciardo","Austin TX"
"Alan Trout","8","8","271","KA100 Master","10","10","25.544","","56.434","56.434","14","855.917","12","59.526","48.382","47.107","11.200000000000001","0","CompKart","San Antonio TX"
"Kyle Yuchinski","9","9","208","KA100 Master","9","9","1 Lap","","1 Lap","16.383","13","815.866","12","57.906","49.736","45.89","10.4","0","CompKart","Marion TX"
"Doug Foxworth","10","10","1","KA100 Master","7","7","13 Laps","","DNF","14 Laps","0","0.359","0","0.0","0.0","0.0","0.0","0","CompKart","Castroville TX"
"Brandon Strayer","11","11","212","KA100 Master","11","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Gordon TX"
"DJ Ortiz","12","12","217","KA100 Master","12","12","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Plano TX"
