"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","07. 206 Cadet by Saville Electric","1073744183","Main Event","Race","2021-07-25 02:45:00 UTC","2021-07-25 03:03:00 UTC","PROVISIONAL","12","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ragan Saville","1","1","1","206 Cadet","1","1","","","","0","12","796.082","10","61.987","46.461","43.413","9.600000000000001","0","Fullerton","Conroe TX"
"Tyrone Kemper Jr.","2","2","223","206 Cadet","6","6","1.147","","1.147","1.147","12","797.229","11","62.303","46.226","43.35","9.600000000000001","0","Tony Kart","New Orleans LA"
"Mason Barry","3","3","221","206 Cadet","4","4","0.642","","1.789","1.789","12","797.871","11","62.492","46.086","43.315","9.600000000000001","0","Renspeed","Colleyville TX"
"Jaxon Young","4","4","227","206 Cadet","5","5","0.280","","2.069","2.069","12","798.151","11","62.131","46.354","43.3","9.600000000000001","0","BirelART","Spring TX"
"Derek Wargo","5","5","278","206 Cadet","12","12","0.827","","2.896","2.896","12","798.978","12","62.291","46.235","43.255","9.600000000000001","0","Tony Kart","Metairie LA"
"Paxton Dyson","6","6","222","206 Cadet","10","10","1.946","","4.842","4.842","12","800.924","11","62.259","46.258","43.15","9.600000000000001","0","Tony Kart","New Braunfels TX"
"Robert Arana","7","7","253","206 Cadet","9","9","4.210","","9.052","9.052","12","805.134","8","63.081","45.656","42.925","9.600000000000001","0","BirelART","San Antonio TX"
"Thomas Smith","8","8","209","206 Cadet","14","14","0.285","","9.337","9.337","12","805.419","10","62.891","45.794","42.909","9.600000000000001","0","Nitro Kart","Sherman TX"
"Asher Ludwig","9","9","228","206 Cadet","15","15","0.134","","9.471","9.471","12","805.553","11","63.388","45.434","42.902","9.600000000000001","0","Kosmic Kart","North Richland Hills TX"
"Brayden Westfall","10","10","248","206 Cadet","17","17","0.151","","9.622","9.622","12","805.704","10","62.914","45.777","42.894","9.600000000000001","0","Exprit","Van Alstyne TX"
"Carson Barry","11","11","210","206 Cadet","2","2","0.153","","9.775","9.775","12","805.857","10","62.958","45.745","42.886","9.600000000000001","0","Renspeed","Colleyville TX"
"Aston Wyatt","12","12","225","206 Cadet","11","11","0.206","","9.981","9.981","12","806.063","10","62.98","45.729","42.875","9.600000000000001","0","BirelART","Huntsville TX"
"Kade Kaspar","13","13","255","206 Cadet","7","7","0.228","","10.209","10.209","12","806.291","10","63.153","45.604","42.863","9.600000000000001","0","Tony Kart","New Braunfels TX"
"Eva Blehm","14","14","207","206 Cadet","13","13","0.302","","10.511","10.511","12","806.593","10","63.063","45.669","42.847","9.600000000000001","0","Nitro Kart","Rosharon TX"
"Chris Tracey","15","15","224","206 Cadet","16","16","1.763","","12.274","12.274","12","808.356","8","63.566","45.307","42.753","9.600000000000001","0","BirelART","Arlington TX"
"William Smith","16","16","242","206 Cadet","19","19","2 Laps","","DNF","2 Laps","10","689.494","5","64.947","44.344","41.77","8.0","0","Tony Kart","Sherman TX"
"David Ybarra","17","17","206","206 Cadet","8","8","7 Laps","","DNF","9 Laps","3","228.904","1","69.736","41.299","37.745","2.4000000000000004","0","RedSpeed","Carrollton TX"
"Emmett Eddolls","18","18","216","206 Cadet","3","3","2 Laps","","DNF","11 Laps","1","69.766","1","66.405","43.37","41.281","0.8","0","BirelART","Fort Worth TX"
"Easton Sargisson","19","19","276","206 Cadet","18","18","1.675","","DNF","11 Laps","1","71.441","1","70.129","41.067","40.313","0.8","0","San Antonio TX"
"Matthew Dukette","20","20","298","206 Cadet","20","20","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Keller TX"
"Ocean Alcala","21","21","233","206 Cadet","21","21","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Baton Rouge LA"
