"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","04. KA 100 Junior by Fullerton Motorsports","1073744155","Heat 2","Race","2021-07-24 21:24:00 UTC","2021-07-24 21:36:00 UTC","PROVISIONAL","14","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","1","1","827","KA100 Junior","2","2","","","","0","14","793.929","6","56.14","51.3","50.785","11.2","0","Tony Kart","Spring TX"
"Cooper Shipman","2","2","814","KA100 Junior","3","3","0.026","","0.026","0.026","14","793.955","6","56.082","51.353","50.784","11.2","0","Tony Kart","Austin TX"
"Camryn Reed","3","3","809","KA100 Junior","1","1","4.453","","4.479","4.479","14","798.408","6","56.341","51.117","50.5","11.2","0","Youngsville LA"
"Aden Rudolph","4","4","899","KA100 Junior","5","5","0.284","","4.763","4.763","14","798.692","5","56.477","50.994","50.483","11.2","0","Exprit","New Caney TX"
"Ashlyn Speed","5","5","832","KA100 Junior","6","6","0.462","","5.225","5.225","14","799.154","11","56.445","51.023","50.453","11.2","0","Exprit","Mansfield TX"
"Cole Kleck","6","6","882","KA100 Junior","12","12","0.935","","6.160","6.16","14","800.089","10","56.371","51.09","50.394","11.2","0","Tony Kart","San Antonio TX"
"Justin Music","7","7","852","KA100 Junior","17","17","0.196","","6.356","6.356","14","800.285","7","56.072","51.363","50.382","11.2","0","Intrepid","Princeton TX"
"Nicholas Stouffer","8","8","881","KA100 Junior","7","7","0.170","","6.526","6.526","14","800.455","8","56.277","51.175","50.371","11.2","0","Exprit","Tyler TX"
"Vinnie Meskelis","9","9","848","KA100 Junior","4","4","1.434","","7.960","7.96","14","801.889","10","56.367","51.094","50.281","11.2","0","Renspeed","Dallas TX"
"Davis Cunningham","10","10","825","KA100 Junior","10","10","2.729","","10.689","10.689","14","804.618","8","56.484","50.988","50.111","11.2","0","BirelART","Richmond TX"
"Brayden Domingue","11","11","808","KA100 Junior","18","18","0.019","","10.708","10.708","14","804.637","5","56.532","50.945","50.11","11.2","0","Redspeed","Duson LA"
"Cameron Steller","12","12","828","KA100 Junior","11","11","5.144","","15.852","15.852","14","809.781","5","56.957","50.564","49.791","11.2","0","Tony Kart","McKinney TX"
"Ivanna Richards","13","13","820","KA100 Junior","20","20","2.586","","18.438","18.438","14","812.367","3","57.061","50.472","49.633","11.2","0","Parolin Kart"
"Gabby Selden","14","14","835","KA100 Junior","13","13","0.096","","18.534","18.534","14","812.463","6","57.033","50.497","49.627","11.2","0","Tony Kart","Heath TX"
"Robert Warren Jr.","15","15","824","KA100 Junior","15","15","0.223","","18.757","18.757","14","812.686","5","56.768","50.733","49.613","11.2","0","Redspeed","Mansfield TX"
"Beckett Friesen","16","16","826","KA100 Junior","23","23","0.193","","18.950","18.95","14","812.879","5","57.059","50.474","49.601","11.2","0","BirelART","Omaha NE"
"Sebastian Trejo","17","17","813","KA100 Junior","19","19","1.967","","20.917","20.917","14","814.846","13","57.057","50.476","49.482","11.2","0","OTK Redspeed","San Antonio TX"
"Tyler Stephens","18","18","855","KA100 Junior","8","8","1.624","","22.541","22.541","14","816.47","5","56.997","50.529","49.383","11.2","0","BirelART","Bixby OK"
"Thomas Stevens","19","19","818","KA100 Junior","22","22","0.601","","23.142","23.142","14","817.071","5","57.548","50.045","49.347","11.2","0","MMK KA100","Santa Clarita CA"
"Sean Fullerton Jr.","20","20","862","KA100 Junior","24","24","0.178","","23.320","23.32","14","817.249","5","57.606","49.995","49.336","11.2","0","CompKart","Bixby OK"
"Austin Roy","21","21","843","KA100 Junior","16","16","11.349","","34.669","34.669","14","828.598","5","57.051","50.481","48.661","11.2","0","BirelART","Cypress TX"
"Brayden Robertson","22","22","817","KA100 Junior","9","9","3.601","","38.270","38.27","14","832.199","4","56.853","50.657","48.45","11.2","0","Exprit","McGregor TX"
"Joey Friend","23","23","803","KA100 Junior","21","21","4.671","","42.941","42.941","14","836.87","5","57.557","50.037","48.18","11.2","0","BirelART","Burleson TX"
"Keno Cadena","24","24","884","KA100 Junior","14","14","12 Laps","","DNF","12 Laps","2","120.798","2","57.891","49.749","47.683","1.6","0","CRG Kart","Katy TX"
"Miles Hewitt","25","25","807","KA100 Junior","25","25","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Houston TX"
