"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","05. 206 Senior by 4T Concrete Pumping","1073744161","Heat 2","Race","2021-07-24 21:42:00 UTC","2021-07-24 21:54:00 UTC","PROVISIONAL","13","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adrian Cruz","1","1","616","206 Senior","2","2","","","","0","13","827.063","7","62.705","45.929","45.269","10.4","0","BirelART","Fort Worth TX"
"Ethan Wolfe","2","2","1","206 Senior","1","1","0.192","","0.284","0.284","13","827.347","7","62.69","45.94","45.253","10.4","0","Redspeed","Gainesville TX"
"Barry Peel","3","3","611","206 Senior","4","4","0.428","","0.712","0.712","13","827.775","9","62.672","45.954","45.23","10.4","0","Ricciardo","Houston TX"
"Bryce Frank","4","4","617","206 Senior","3","3","1.799","","2.511","2.511","13","829.574","3","62.996","45.717","45.132","10.4","0","TX""","""Richmond"
"Luke Waller","5","5","691","206 Senior","9","9","0.075","","2.586","2.586","13","829.649","11","63.324","45.48","45.128","10.4","0","BirelART"
"Macon Moore","6","6","610","206 Senior","15","15","0.216","","2.802","2.802","13","829.865","5","63.121","45.627","45.116","10.4","0","Nitro Kart","Baton Rouge LA"
"Aidan Smith","7","7","644","206 Senior","7","7","2.881","","5.683","5.683","13","832.746","5","63.126","45.623","44.96","10.4","0","Tony Kart","Colleyville TX"
"Shawn Kozma","8","8","614","206 Senior","8","8","2.950","","8.633","8.633","13","835.696","4","63.479","45.369","44.801","10.4","0","Renspeed","Richmond TX"
"Taylor Roddy","9","9","688","206 Senior","10","10","8.294","","16.927","16.927","13","843.99","5","64.212","44.851","44.361","10.4","0","CompKart","Portland TX"
"Scott Sanne","10","10","636","206 Senior","14","14","2.292","","19.219","19.219","13","846.282","11","63.503","45.352","44.241","10.4","0","Spring TX"
"Will Vasser","11","11","680","206 Senior","18","18","0.934","","20.153","20.153","13","847.216","3","64.266","44.814","44.192","10.4","0","TB Kart","Columbus TX"
"Madison Knox","12","12","635","206 Senior","17","17","6.008","","26.161","26.161","13","853.224","11","65.116","44.229","43.881","10.4","0","BirelART","Sanger TX"
"Brant Boada","13","13","652","206 Senior","13","13","5 Laps","","DNF","5 Laps","8","512.88","4","62.986","45.724","44.923","6.4","0","BirelART","Covington LA"
"Morgan Bain","14","14","619","206 Senior","16","16","7.481","","DNF","5 Laps","8","520.361","5","63.977","45.016","44.277","6.4","0","Formula K","Bixby OK"
"Braxden Tregre","15","15","684","206 Senior","6","6","5 Laps","","DNF","10 Laps","3","194.29","3","63.223","45.553","44.47","2.4000000000000004","0","Comet","Hahnville LA"
"Ellis Vance","16","16","608","206 Senior","12","12","3 Laps","","DNF","13 Laps","0","1.057","0","0.0","0.0","0.0","0.0","0","Tony Kart","Harris County TX"
"Kelvin Xing","17","17","664","206 Senior","11","11","0.020","","DNF","13 Laps","0","1.077","0","0.0","0.0","0.0","0.0","0","TB Kart","Atlanta GA"
"Zander Rogers","18","18","623","206 Senior","5","5","0.092","","0.092","0.092","13","827.155","4","62.66","45.962","45.264","10.4","0","BirelART","Anna TX"
