"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","09. KA 100 Senior by Exertech","1073744201","Practice - Group 2","Practice","2021-07-23 22:10:00 UTC","2021-07-23 22:16:27 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jake French","1","1","906","KA100 Senior","20","20","","","","0","7","426.588","4","55.546","51.849","47.259","5.6000000000000005","0","BirelART","Sanger TX"
"Branyon Tiner","2","2","901","KA100 Senior","14","14","0.204","","0.204","42.377","8","468.965","6","55.75","51.659","49.129","6.4","0","Kosmic Kart","Angleton TX"
"Alex Stanfield","3","3","905","KA100 Senior","1","1","0.142","","0.346","30.143","8","456.731","8","55.892","51.528","50.445","6.4","0","Exprit","Argyle TX"
"JD Lamping","4","4","919","KA100 Senior","5","5","0.180","","0.526","33.784","8","460.372","6","56.072","51.363","50.046","6.4","0","Kart Republic","Austin TX"
"Miguel Mier","5","5","977","KA100 Senior","3","3","0.018","","0.544","33.96","8","460.548","5","56.09","51.346","50.027","6.4","0","Exprit","Frisco TX"
"Brooke Berry","6","6","924","KA100 Senior","7","7","0.209","","0.753","31.578","7","458.166","5","56.299","51.155","44.002","5.6000000000000005","0","Tony Kart","Katy TX"
"Luka Veskovic","7","7","997","KA100 Senior","19","19","0.004","","0.757","3.708","7","430.296","7","56.303","51.152","46.851","5.6000000000000005","0","BirelART","Scottsdale AZ"
"Adrian Cruz","8","8","2","KA100 Senior","18","18","0.065","","0.822","0 Laps","7","425.925","7","56.368","51.093","47.332","5.6000000000000005","0","Exprit","Fort Worth TX"
"Ethan Foxworth","9","9","934","KA100 Senior","6","6","0.254","","1.076","0 Laps","7","424.085","6","56.622","50.864","47.538","5.6000000000000005","0","CompKart","Castroville TX"
"Thomas Traylor","10","10","936","KA100 Senior","21","21","0.046","","1.122","8.141","7","434.729","4","56.668","50.822","46.374","5.6000000000000005","0","BirelART","Dripping Springs TX"
"Jake Faulkner","11","11","954","KA100 Senior","8","8","0.048","","1.170","5 Laps","2","123.687","2","56.716","50.779","46.569","1.6","0","CompKart","Katy TX"
"Dylan Thurman","12","12","957","KA100 Senior","10","10","0.018","","1.188","41.429","8","468.017","4","56.734","50.763","49.229","6.4","0","Tony Kart","Magnolia TX"
"Zachary Mabry","13","13","973","KA100 Senior","12","12","0.068","","1.256","43.431","8","470.019","7","56.802","50.702","49.019","6.4","0","Exprit","Magnolia TX"
"Diego Castro","14","14","910","KA100 Senior","17","17","0.041","","1.297","5.041","7","431.629","5","56.843","50.666","46.707","5.6000000000000005","0","Exprit","Houston TX"
"Peyton McDonough","15","15","932","KA100 Senior","11","11","0.020","","1.317","42.868","8","469.456","6","56.863","50.648","49.078","6.4","0","Redspeed","Hahnville LA"
"Daniel Cara","16","16","950","KA100 Senior","13","13","0.062","","1.379","44.319","8","470.907","8","56.925","50.593","48.927","6.4","0","CRG Kart","Houston TX"
"Madison Kleck","17","17","989","KA100 Senior","4","4","0.106","","1.485","42.234","8","468.822","8","57.031","50.499","49.144","6.4","0","Tony Kart","San Antonio TX"
"Noah Murphy","18","18","940","KA100 Senior","9","9","0.028","","1.513","3 Laps","4","282.025","4","57.059","50.474","40.847","3.2","0","CompKart","Austin TX"
"Pierce Dawlett","19","19","921","KA100 Senior","16","16","0.140","","1.653","1.432","7","428.02","5","57.199","50.351","47.101","5.6000000000000005","0","CRG Kart","Austin TX"
"Elise Kleck","20","20","922","KA100 Senior","2","2","0.273","","1.926","4 Laps","3","181.053","3","57.472","50.111","47.721","2.4000000000000004","0","Tony Kart","San Antonio TX"
"Ty Fuller","21","21","937","KA100 Senior","22","22","0.044","","1.970","16.724","7","443.312","7","57.516","50.073","45.476","5.6000000000000005","0","BirelART","North Richland Hills TX"
"Franco Sacripanti","22","22","913","KA100 Senior","15","15","0.114","","2.084","8.478","7","435.066","4","57.63","49.974","46.338","5.6000000000000005","0","Tony Kart","Murphy TX"
"Austin Osborne","23","23","1","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Houston TX"
"Royce Johnson","24","24","920","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Prosper TX"
"Grant Dawlett","25","25","991","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Austin TX"
