"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","09. KA 100 Senior by Exertech","1073744194","Qualifying - Group 2","Qualifying","2021-07-24 01:00:00 UTC","2021-07-24 01:06:45 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jake French","1","1","906","KA100 Senior","3","3","","","","0","8","454.98","4","55.018","52.347","50.64","6.4","0","BirelART","Sanger TX"
"Branyon Tiner","2","2","901","KA100 Senior","2","2","0.064","","0.064","0 Laps","8","454.114","7","55.082","52.286","50.736","6.4","0","Kosmic Kart","Angleton TX"
"Alex Stanfield","3","3","905","KA100 Senior","1","1","0.202","","0.266","0 Laps","8","453.61","4","55.284","52.095","50.793","6.4","0","Exprit","Argyle TX"
"Brooke Berry","4","4","924","KA100 Senior","6","6","0.078","","0.344","5.818","8","460.798","6","55.362","52.021","50.0","6.4","0","Tony Kart","Katy TX"
"Jake Faulkner","5","5","954","KA100 Senior","17","17","0.050","","0.394","20.165","8","475.145","8","55.412","51.974","48.49","6.4","0","CompKart","Katy TX"
"JD Lamping","6","6","919","KA100 Senior","7","7","0.118","","0.512","1 Lap","7","404.063","7","55.53","51.864","49.893","5.6000000000000005","0","Kart Republic","Austin TX"
"Miguel Mier","7","7","977","KA100 Senior","5","5","0.016","","0.528","5.438","8","460.418","6","55.546","51.849","50.041","6.4","0","Exprit","Frisco TX"
"Ethan Foxworth","8","8","934","KA100 Senior","18","18","0.027","","0.555","18.767","8","473.747","5","55.573","51.824","48.634","6.4","0","CompKart","Castroville TX"
"Luka Veskovic","9","9","997","KA100 Senior","4","4","0.046","","0.601","4.739","8","459.719","6","55.619","51.781","50.118","6.4","0","BirelART","Scottsdale AZ"
"Noah Murphy","10","10","940","KA100 Senior","19","19","0.150","","0.751","19.061","8","474.041","5","55.769","51.642","48.603","6.4","0","CompKart","Austin TX"
"Zachary Mabry","11","11","973","KA100 Senior","16","16","0.091","","0.842","15.905","8","470.885","5","55.86","51.557","48.929","6.4","0","Exprit","Magnolia TX"
"Diego Castro","12","12","910","KA100 Senior","15","15","0.202","","1.044","1 Lap","7","416.254","5","56.062","51.372","48.432","5.6000000000000005","0","Exprit","Houston TX"
"Dylan Thurman","13","13","957","KA100 Senior","8","8","0.146","","1.190","16.473","8","471.453","8","56.208","51.238","48.87","6.4","0","Tony Kart","Magnolia TX"
"Madison Kleck","14","14","989","KA100 Senior","14","14","0.300","","1.490","2 Laps","6","356.677","5","56.508","50.966","48.447","4.800000000000001","0","Tony Kart","San Antonio TX"
"Peyton McDonough","15","15","932","KA100 Senior","12","12","0.027","","1.517","15.676","8","470.656","5","56.535","50.942","48.953","6.4","0","Redspeed","Hahnville LA"
"Franco Sacripanti","16","16","913","KA100 Senior","20","20","0.030","","1.547","1 Lap","7","424.759","7","56.565","50.915","47.462","5.6000000000000005","0","Tony Kart","Murphy TX"
"Ty Fuller","17","17","937","KA100 Senior","21","21","0.006","","1.553","1 Lap","7","426.149","5","56.571","50.909","47.307","5.6000000000000005","0","BirelART","North Richland Hills TX"
"Pierce Dawlett","18","18","921","KA100 Senior","9","9","0.115","","1.668","15.478","8","470.458","4","56.686","50.806","48.974","6.4","0","CRG Kart","Austin TX"
"Elise Kleck","19","19","922","KA100 Senior","11","11","0.028","","1.696","2 Laps","6","356.316","5","56.714","50.781","48.496","4.800000000000001","0","Tony Kart","San Antonio TX"
"Daniel Cara","20","20","950","KA100 Senior","10","10","0.284","","1.980","19.976","8","474.956","6","56.998","50.528","48.51","6.4","0","CRG Kart","Houston TX"
"Thomas Traylor","21","21","936","KA100 Senior","13","13","0.173","","2.153","2 Laps","6","356.33","2","57.171","50.375","48.494","4.800000000000001","0","BirelART","Dripping Springs TX"
"Royce Johnson","22","22","920","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Prosper TX"
