"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","06. KA 100 Master by Kart Racing Solutions","1073744166","Qualifying","Qualifying","2021-07-24 00:20:00 UTC","2021-07-24 00:26:49 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Miguel Mier","1","1","277","KA100 Master","10","","","","","0","6","435.023","6","56.394","51.069","39.722","4.800000000000001","0","Exprit","Frisco TX"
"Martin Stone","2","2","206","KA100 Master","9","9","0.458","","0.458","18.634","7","453.657","6","56.852","50.658","44.439","5.6000000000000005","0","Exprit","Dallas TX"
"James Lundberg","3","3","230","KA100 Master","1","1","0.085","","0.543","33.288","8","468.311","7","56.937","50.582","49.198","6.4","0","BirelART","Austin TX"
"Matt Berendt","4","4","269","KA100 Master","7","7","0.279","","0.822","-1 Laps","7","423.376","4","57.216","50.336","47.617","5.6000000000000005","0","Ricciardo","Austin TX"
"Edwin Ruiz de Val","5","5","221","KA100 Master","2","2","0.020","","0.842","-1 Laps","7","431.275","7","57.236","50.318","46.745","5.6000000000000005","0","Tony Kart","Rockwall TX"
"Shane Burkett","6","6","224","KA100 Master","6","6","0.209","","1.051","-1 Laps","7","422.458","5","57.445","50.135","47.721","5.6000000000000005","0","Exprit","Gonzales LA"
"Doug Foxworth","7","7","1","KA100 Master","4","4","0.009","","1.060","-1 Laps","7","416.169","5","57.454","50.127","48.442","5.6000000000000005","0","CompKart","Castroville TX"
"Anthony Harwin","8","8","240","KA100 Master","3","3","0.207","","1.267","-1 Laps","7","423.064","7","57.661","49.947","47.652","5.6000000000000005","0","Kosmic Kart","Lafayette LA"
"Kyle Yuchinski","9","9","208","KA100 Master","5","5","0.204","","1.471","-1 Laps","7","426.012","3","57.865","49.771","47.323","5.6000000000000005","0","CompKart","Marion TX"
"Alan Trout","10","10","271","KA100 Master","8","8","1.240","","2.711","20.78","7","455.803","4","59.105","48.727","44.23","5.6000000000000005","0","CompKart","San Antonio TX"
"Brandon Strayer","11","11","212","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Gordon TX"
"DJ Ortiz","12","12","217","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Plano TX"
