"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","05. 206 Senior by 4T Concrete Pumping","1073744162","Main Event","Race","2021-07-25 01:55:00 UTC","2021-07-25 02:13:00 UTC","PROVISIONAL","19","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ethan Wolfe","1","1","1","206 Senior","2","2","","","","0","19","1202.115","7","62.533","46.056","45.52","15.200000000000001","0","Redspeed","Gainesville TX"
"Barry Peel","2","2","611","206 Senior","3","3","0.204","","0.204","0.204","19","1202.319","11","62.535","46.054","45.512","15.200000000000001","0","Ricciardo","Houston TX"
"Braxden Tregre","3","3","684","206 Senior","8","8","0.095","","0.299","0.299","19","1202.414","8","62.394","46.158","45.508","15.200000000000001","0","Comet","Hahnville LA"
"Adrian Cruz","4","4","616","206 Senior","1","1","0.030","","0.329","0.329","19","1202.444","7","62.533","46.056","45.507","15.200000000000001","0","BirelART","Fort Worth TX"
"Aidan Smith","5","5","644","206 Senior","6","6","0.168","","0.497","0.497","19","1202.612","11","62.526","46.061","45.501","15.200000000000001","0","Tony Kart","Colleyville TX"
"Bryce Frank","6","6","617","206 Senior","4","4","0.417","","0.914","0.914","19","1203.029","10","62.467","46.104","45.485","15.200000000000001","0","TX""","""Richmond"
"Luke Waller","7","7","691","206 Senior","5","5","5.375","","6.289","6.289","19","1208.404","13","62.866","45.812","45.283","15.200000000000001","0","BirelART"
"Macon Moore","8","8","610","206 Senior","9","9","0.081","","6.370","6.37","19","1208.485","7","62.868","45.81","45.28","15.200000000000001","0","Nitro Kart","Baton Rouge LA"
"Ellis Vance","9","9","608","206 Senior","13","13","0.076","","6.446","6.446","19","1208.561","12","62.973","45.734","45.277","15.200000000000001","0","Tony Kart","Harris County TX"
"Kelvin Xing","10","10","664","206 Senior","16","16","6.847","","13.293","13.293","19","1215.408","11","63.01","45.707","45.022","15.200000000000001","0","TB Kart","Atlanta GA"
"Brant Boada","11","11","652","206 Senior","18","18","0.056","","13.349","13.349","19","1215.464","12","62.927","45.767","45.02","15.200000000000001","0","BirelART","Covington LA"
"Scott Sanne","12","12","636","206 Senior","11","11","1.168","","14.517","14.517","19","1216.632","16","63.399","45.427","44.977","15.200000000000001","0","Spring TX"
"Shawn Kozma","13","13","614","206 Senior","7","7","0.333","","14.850","14.85","19","1216.965","19","63.239","45.542","44.964","15.200000000000001","0","Renspeed","Richmond TX"
"Morgan Bain","14","14","619","206 Senior","14","14","1.916","","16.766","16.766","19","1218.881","11","62.867","45.811","44.894","15.200000000000001","0","Formula K","Bixby OK"
"Taylor Roddy","15","15","688","206 Senior","12","12","0.377","","17.143","17.143","19","1219.258","9","63.315","45.487","44.88","15.200000000000001","0","CompKart","Portland TX"
"Will Vasser","16","16","680","206 Senior","15","15","3.548","","20.691","20.691","19","1222.806","9","63.276","45.515","44.75","15.200000000000001","0","TB Kart","Columbus TX"
"Madison Knox","17","17","635","206 Senior","17","17","32.108","","52.799","52.799","19","1254.914","10","65.35","44.07","43.605","15.200000000000001","0","BirelART","Sanger TX"
"Zander Rogers","18","18","623","206 Senior","10","10","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Anna TX"
