"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","09. KA 100 Senior by Exertech","1073744193","Warm up - Group 1","Practice","2021-07-23 20:20:00 UTC","2021-07-23 20:30:45 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Josiah Tracy","1","1","941","KA100 Senior","3","3","","","","0","8","458.235","3","55.866","51.552","50.28","6.4","0","Tony Kart","Whitesboro TX"
"Reilly Cann","2","2","944","KA100 Senior","1","1","0.282","","0.282","1.423","8","459.658","8","56.148","51.293","50.124","6.4","0","Exprit","Van Alstyne TX"
"Connor Casey","3","3","959","KA100 Senior","13","13","0.165","","0.447","14.465","8","472.7","7","56.313","51.143","48.741","6.4","0","BirelART","Jones OK"
"Logan McDonough","4","4","923","KA100 Senior","2","2","0.060","","0.507","3.693","8","461.928","4","56.373","51.088","49.878","6.4","0","Redspeed","Hahnville LA"
"Paige Evans","5","5","908","KA100 Senior","10","10","0.038","","0.545","8.299","8","466.534","6","56.411","51.054","49.385","6.4","0","Tony Kart","Owasso OK"
"Massimo Sanchez-Lara","6","6","904","KA100 Senior","5","5","0.168","","0.713","8.948","8","467.183","8","56.579","50.902","49.317","6.4","0","FA Kart","Arlington TX"
"Adrian Cruz","7","7","2","KA100 Senior","16","16","0.001","","0.714","22.293","8","480.528","4","56.58","50.901","47.947","6.4","0","Exprit","Fort Worth TX"
"Taylor Trout","8","8","925","KA100 Senior","18","18","0.145","","0.859","1 Lap","7","435.387","7","56.725","50.771","46.304","5.6","0","CompKart","San Antonio TX"
"Max Hewitt","9","9","999","KA100 Senior","11","11","0.009","","0.868","12.218","8","470.453","7","56.734","50.763","48.974","6.4","0","Exprit","Houston TX"
"Will Larkin","10","10","916","KA100 Senior","12","12","0.246","","1.114","16.963","8","475.198","4","56.98","50.544","48.485","6.4","0","CRG Kart","Houston TX"
"John Berry","11","11","912","KA100 Senior","6","6","0.054","","1.168","9.44","8","467.675","6","57.034","50.496","49.265","6.4","0","Exprit","Katy TX"
"Tim De Belloy","12","12","979","KA100 Senior","4","4","0.260","","1.428","11.308","8","469.543","3","57.294","50.267","49.069","6.4","0","CRG Kart","Houston TX"
"Morgan LeBaron","13","13","915","KA100 Senior","15","15","0.088","","1.516","23.878","8","482.113","8","57.382","50.19","47.79","6.4","0","Intrepid","Katy Tx"
"Grant Dawlett","14","14","991","KA100 Senior","8","8","0.069","","1.585","21.702","8","479.937","4","57.451","50.13","48.006","6.4","0","CRG Kart","Austin TX"
"Vicent Climent","15","15","903","KA100 Senior","17","17","0.492","","2.077","5 Laps","3","203.056","3","57.943","49.704","42.55","2.4","0","Intrepid","The Colony TX"
"Jarrett Fuller","16","16","938","KA100 Senior","9","9","0.113","","2.190","24.804","8","483.039","3","58.056","49.607","47.698","6.4","0","BirelART","North Richland Hills TX"
"Kaitlyn Zahorski","17","17","931","KA100 Senior","7","7","0.568","","2.758","3 Laps","5","306.371","5","58.624","49.127","47.002","4.0","0","BirelART","San Antonio TX"
"Haley Knox","18","18","953","KA100 Senior","14","14","2.037","","4.795","1 Lap","7","448.532","2","60.661","47.477","44.947","5.6","0","Tony Kart","Sanger TX"
"Drew Chappell","19","19","926","KA100 Senior","19","","52.876","","57.671","6 Laps","2","291.477","2","113.537","25.366","19.761","1.6","0","Tony Kart","Coppell TX"
"Austin Osborne","20","20","1","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Houston TX"
"Peyton Phillips","21","21","907","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Austin TX"
"Ethan Arndt","22","22","945","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Salado TX"
"Gage Hembree","23","23","992","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK","Driftwood TX"
