"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","08. 206 Junior by Core Karting","1073744191","Main Event","Race","2021-07-25 03:10:00 UTC","2021-07-25 03:22:00 UTC","PROVISIONAL","13","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caiden Wolfe","1","1","3","206 Junior","3","3","","","","0","13","833.689","11","63.172","45.59","44.909","10.4","0","Redspeed","Gainesville TX"
"Austin Higginbotham","2","2","443","206 Junior","1","1","0.029","","0.029","0.029","13","833.718","11","63.083","45.654","44.907","10.4","0","BirelART","Lewisville TX"
"Philip Winegeart","3","3","419","206 Junior","2","2","0.350","","0.379","0.379","13","834.068","7","63.129","45.621","44.888","10.4","0","BirelART","Fort Worth TX"
"Robert Warren Jr.","4","4","1","206 Junior","5","5","0.954","","1.333","1.333","13","835.022","7","63.591","45.289","44.837","10.4","0","Redspeed","Mansfield TX"
"Jenson Harrell","5","5","411","206 Junior","6","6","8.456","","9.789","9.789","13","843.478","9","63.93","45.049","44.388","10.4","0","BirelART","Owasso OK"
"Trailee Devilbiss","6","6","434","206 Junior","4","4","0.111","","9.900","9.9","13","843.589","9","63.781","45.155","44.382","10.4","0","Kosmic Kart","San Antonio TX"
"Koen Summers","7","7","475","206 Junior","7","7","0.439","","10.339","10.339","13","844.028","9","63.968","45.023","44.359","10.4","0","BirelART","Anna TX"
"Alex Pope","8","8","499","206 Junior","8","8","0.909","","11.248","11.248","13","844.937","9","63.871","45.091","44.311","10.4","0","BirelART","Krum TX"
"Kane Deleon","9","9","420","206 Junior","9","9","14.804","","26.052","26.052","13","859.741","4","65.459","43.997","43.548","10.4","0","Exprit","Lubbock TX"
"Mikayla Bradley","10","10","407","206 Junior","11","11","15.543","","41.595","41.595","13","875.284","10","66.613","43.235","42.775","10.4","0","BirelART","Northlake TX"
"Alfred Alvarez del Castillo","11","11","422","206 Junior","10","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fort Worth TX"
