"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","07. 206 Cadet by Saville Electric","1073744185","Qualifying","Qualifying","2021-07-24 00:30:00 UTC","2021-07-24 00:36:49 UTC","PROVISIONAL","7","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ragan Saville","1","1","1","206 Cadet","9","9","","","","0","7","438.066","7","61.138","47.107","46.02","5.6000000000000005","0","Fullerton","Conroe TX"
"Paxton Dyson","2","2","222","206 Cadet","4","4","0.716","","0.716","8.548","7","446.614","7","61.854","46.561","45.14","5.6000000000000005","0","Tony Kart","New Braunfels TX"
"Carson Barry","3","3","210","206 Cadet","2","2","0.290","","1.006","9.241","7","447.307","7","62.144","46.344","45.07","5.6000000000000005","0","Renspeed","Colleyville TX"
"Emmett Eddolls","4","4","216","206 Cadet","5","5","0.014","","1.020","8.192","7","446.258","4","62.158","46.334","45.176","5.6000000000000005","0","BirelART","Fort Worth TX"
"Brayden Westfall","5","5","248","206 Cadet","14","14","0.113","","1.133","1 Lap","6","400.504","6","62.271","46.249","43.146","4.800000000000001","0","Exprit","Van Alstyne TX"
"Jaxon Young","6","6","227","206 Cadet","13","13","0.039","","1.172","17.818","7","455.884","7","62.31","46.221","44.222","5.6000000000000005","0","BirelART","Spring TX"
"Robert Arana","7","7","253","206 Cadet","6","6","0.328","","1.500","12.002","7","450.068","4","62.638","45.978","44.793","5.6000000000000005","0","BirelART","San Antonio TX"
"Derek Wargo","8","8","278","206 Cadet","19","19","0.007","","1.507","2 Laps","5","350.118","3","62.645","45.973","41.129","4.0","0","Tony Kart","Metairie LA"
"Eva Blehm","9","9","207","206 Cadet","8","8","0.346","","1.853","25.499","7","463.565","6","62.991","45.721","43.489","5.6000000000000005","0","Nitro Kart","Rosharon TX"
"Kade Kaspar","10","10","255","206 Cadet","11","11","0.111","","1.964","23.183","7","461.249","7","63.102","45.64","43.707","5.6000000000000005","0","Tony Kart","New Braunfels TX"
"Thomas Smith","11","11","209","206 Cadet","15","15","0.037","","2.001","30.635","7","468.701","5","63.139","45.614","43.012","5.6000000000000005","0","Nitro Kart","Sherman TX"
"David Ybarra","12","12","206","206 Cadet","12","12","0.022","","2.023","24.912","7","462.978","6","63.161","45.598","43.544","5.6000000000000005","0","RedSpeed","Carrollton TX"
"Mason Barry","13","13","221","206 Cadet","3","3","0.033","","2.056","16.306","7","454.372","4","63.194","45.574","44.369","5.6000000000000005","0","Renspeed","Colleyville TX"
"Tyrone Kemper Jr.","14","14","223","206 Cadet","10","10","0.012","","2.068","1 Lap","6","423.517","5","63.206","45.565","40.801","4.800000000000001","0","Tony Kart","New Orleans LA"
"Easton Sargisson","15","15","276","206 Cadet","18","18","0.208","","2.276","39.896","7","477.962","5","63.414","45.416","42.179","5.6000000000000005","0","San Antonio TX"
"William Smith","16","16","242","206 Cadet","17","17","0.037","","2.313","40.762","7","478.828","6","63.451","45.389","42.103","5.6000000000000005","0","Tony Kart","Sherman TX"
"Chris Tracey","17","17","224","206 Cadet","16","16","0.011","","2.324","36.679","7","474.745","6","63.462","45.381","42.465","5.6000000000000005","0","BirelART","Arlington TX"
"Asher Ludwig","18","18","228","206 Cadet","7","7","0.721","","3.045","22.014","7","460.08","5","64.183","44.872","43.818","5.6000000000000005","0","Kosmic Kart","North Richland Hills TX"
"Aston Wyatt","19","19","225","206 Cadet","1","1","2.586","","5.631","6 Laps","1","68.761","1","66.769","43.134","41.884","0.8","0","BirelART","Huntsville TX"
"Ocean Alcala","20","20","233","206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Baton Rouge LA"
"Matthew Dukette","21","21","298","206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Keller TX"
