"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","09. KA 100 Senior by Exertech","1073744198","Warm up - Group 2","Practice","2021-07-23 20:30:00 UTC","2021-07-23 20:40:02 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jake French","1","1","906","KA100 Senior","4","4","","","","0","6","341.132","5","55.559","51.837","50.655","4.800000000000001","0","BirelART","Sanger TX"
"Branyon Tiner","2","2","901","KA100 Senior","18","18","0.245","","0.245","1:16.139","7","417.271","4","55.804","51.609","48.314","5.6000000000000005","0","Kosmic Kart","Angleton TX"
"Alex Stanfield","3","3","905","KA100 Senior","19","19","0.011","","0.256","1:16.445","7","417.577","2","55.815","51.599","48.279","5.6000000000000005","0","Exprit","Argyle TX"
"JD Lamping","4","4","919","KA100 Senior","17","17","0.104","","0.360","2:07.534","8","468.666","6","55.919","51.503","49.161","6.4","0","Kart Republic","Austin TX"
"Austin Osborne","5","5","1","KA100 Senior","11","11","0.348","","0.708","2:03.756","8","464.888","6","56.267","51.185","49.56","6.4","0","Tony Kart","Houston TX"
"Ethan Foxworth","6","6","934","KA100 Senior","8","8","0.037","","0.745","2:04.827","8","465.959","6","56.304","51.151","49.446","6.4","0","CompKart","Castroville TX"
"Luka Veskovic","7","7","997","KA100 Senior","5","5","0.034","","0.779","2:00.937","8","462.069","7","56.338","51.12","49.863","6.4","0","BirelART","Scottsdale AZ"
"Brooke Berry","8","8","924","KA100 Senior","1","1","0.003","","0.782","59.409","7","400.541","6","56.341","51.117","50.332","5.6000000000000005","0","Tony Kart","Katy TX"
"Miguel Mier","9","9","977","KA100 Senior","20","20","0.021","","0.803","1:22.379","7","423.511","3","56.362","51.098","47.602","5.6000000000000005","0","Exprit","Frisco TX"
"Jake Faulkner","10","10","954","KA100 Senior","7","7","0.164","","0.967","1:25.12","7","426.252","6","56.526","50.95","47.296","5.6000000000000005","0","CompKart","Katy TX"
"Dylan Thurman","11","11","957","KA100 Senior","9","9","0.046","","1.013","2:03.967","8","465.099","6","56.572","50.909","49.538","6.4","0","Tony Kart","Magnolia TX"
"Pierce Dawlett","12","12","921","KA100 Senior","13","13","0.031","","1.044","2:10.445","8","471.577","4","56.603","50.881","48.857","6.4","0","CRG Kart","Austin TX"
"Elise Kleck","13","13","922","KA100 Senior","2","2","0.127","","1.171","2:03.134","8","464.266","7","56.73","50.767","49.627","6.4","0","Tony Kart","San Antonio TX"
"Thomas Traylor","14","14","936","KA100 Senior","6","6","0.012","","1.183","2:03.351","8","464.483","7","56.742","50.756","49.604","6.4","0","BirelART","Dripping Springs TX"
"Madison Kleck","15","15","989","KA100 Senior","3","3","0.135","","1.318","2:05.492","8","466.624","6","56.877","50.636","49.376","6.4","0","Tony Kart","San Antonio TX"
"Diego Castro","16","16","910","KA100 Senior","14","14","0.017","","1.335","2:10.28","8","471.412","4","56.894","50.62","48.874","6.4","0","Exprit","Houston TX"
"Daniel Cara","17","17","950","KA100 Senior","12","12","0.058","","1.393","1:12.329","7","413.461","6","56.952","50.569","48.759","5.6000000000000005","0","CRG Kart","Houston TX"
"Peyton McDonough","18","18","932","KA100 Senior","10","10","0.058","","1.451","2:10.762","8","471.894","7","57.01","50.517","48.825","6.4","0","Redspeed","Hahnville LA"
"Zachary Mabry","19","19","973","KA100 Senior","16","16","0.020","","1.471","1:17.913","7","419.045","5","57.03","50.5","48.109","5.6000000000000005","0","Exprit","Magnolia TX"
"Noah Murphy","20","20","940","KA100 Senior","21","","0.180","","1.651","2 Laps","4","337.029","2","57.21","50.341","34.181","3.2","0","CompKart","Austin TX"
"Franco Sacripanti","21","21","913","KA100 Senior","15","15","0.433","","2.084","1:20.138","7","421.27","4","57.643","49.963","47.855","5.6000000000000005","0","Tony Kart","Murphy TX"
"Royce Johnson","22","22","920","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Prosper TX"
"Ty Fuller","23","23","937","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","North Richland Hills TX"
"Grant Dawlett","24","24","991","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Austin TX"
