"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","05. 206 Senior by 4T Concrete Pumping","1073744158","Warm up","Practice","2021-07-23 19:40:00 UTC","2021-07-23 19:50:18 UTC","PROVISIONAL","7","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Braxden Tregre","1","1","684","206 Senior","1","1","","","","0","7","455.818","4","63.334","45.473","44.228","5.6","0","Comet","Hahnville LA"
"Zander Rogers","2","2","623","206 Senior","2","2","","","","0 Laps","7","455.719","4","63.334","45.473","44.238","5.6","0","BirelART","Anna TX"
"Ethan Wolfe","3","3","1","206 Senior","13","13","0.023","","0.023","13.158","7","468.976","6","63.357","45.457","42.987","5.6","0","Redspeed","Gainesville TX"
"Kelvin Xing","4","4","664","206 Senior","10","10","0.084","","0.107","4.115","7","459.933","4","63.441","45.397","43.832","5.6","0","TB Kart","Atlanta GA"
"Bryce Frank","5","5","617","206 Senior","6","6","0.031","","0.138","3.5","7","459.318","3","63.472","45.374","43.891","5.6","0","TX""","""Richmond"
"Taylor Roddy","6","6","688","206 Senior","8","8","0.015","","0.153","4.914","7","460.732","4","63.487","45.364","43.756","5.6","0","CompKart","Portland TX"
"Shawn Kozma","7","7","614","206 Senior","5","5","0.224","","0.377","3.706","7","459.524","7","63.711","45.204","43.871","5.6","0","Renspeed","Richmond TX"
"Ellis Vance","8","8","608","206 Senior","9","9","0.006","","0.383","4.807","7","460.625","6","63.717","45.2","43.767","5.6","0","Tony Kart","Harris County TX"
"Brant Boada","9","9","652","206 Senior","14","14","0.011","","0.394","7.241","7","463.059","4","63.728","45.192","43.537","5.6","0","BirelART","Covington LA"
"Aidan Smith","10","10","644","206 Senior","4","4","0.390","","0.784","4 Laps","3","203.417","2","64.118","44.917","42.474","2.4","0","Tony Kart","Colleyville TX"
"Adrian Cruz","11","11","616","206 Senior","12","12","0.096","","0.880","3 Laps","4","270.85","3","64.214","44.85","42.533","3.2","0","BirelART","Fort Worth TX"
"Luke Waller","12","12","691","206 Senior","15","15","0.009","","0.889","1 Lap","6","438.411","2","64.223","44.844","39.415","4.8","0","BirelART"
"Morgan Bain","13","13","619","206 Senior","3","3","0.028","","0.917","1 Lap","6","397.6","3","64.251","44.824","43.461","4.8","0","Formula K","Bixby OK"
"Macon Moore","14","14","610","206 Senior","7","7","0.331","","1.248","13.428","7","469.246","6","64.582","44.594","42.963","5.6","0","Nitro Kart","Baton Rouge LA"
"Madison Knox","15","15","635","206 Senior","11","11","0.484","","1.732","22.456","7","478.274","3","65.066","44.263","42.152","5.6","0","BirelART","Sanger TX"
"Barry Peel","16","16","611","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Houston TX"
"Scott Sanne","17","17","636","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring TX"
"Will Vasser","18","18","680","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Columbus TX"
