"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","05. 206 Senior by 4T Concrete Pumping","1073744164","Qualifying","Qualifying","2021-07-24 00:10:00 UTC","2021-07-24 00:17:07 UTC","PROVISIONAL","7","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ethan Wolfe","1","1","1","206 Senior","2","2","","","","0","7","453.438","7","62.366","46.179","44.46","5.6000000000000005","0","Redspeed","Gainesville TX"
"Adrian Cruz","2","2","616","206 Senior","10","10","0.006","","0.006","0 Laps","7","453.362","4","62.372","46.175","44.468","5.6000000000000005","0","BirelART","Fort Worth TX"
"Bryce Frank","3","3","617","206 Senior","5","5","0.072","","0.078","0.828","7","454.266","7","62.444","46.121","44.379","5.6000000000000005","0","TX""","""Richmond"
"Barry Peel","4","4","611","206 Senior","4","4","0.002","","0.080","0.602","7","454.04","5","62.446","46.12","44.401","5.6000000000000005","0","Ricciardo","Houston TX"
"Zander Rogers","5","5","623","206 Senior","14","14","0.060","","0.140","20.212","7","473.65","7","62.506","46.076","42.563","5.6000000000000005","0","BirelART","Anna TX"
"Braxden Tregre","6","6","684","206 Senior","15","15","0.043","","0.183","20.37","7","473.808","5","62.549","46.044","42.549","5.6000000000000005","0","Comet","Hahnville LA"
"Aidan Smith","7","7","644","206 Senior","16","16","0.168","","0.351","22.802","7","476.24","3","62.717","45.921","42.332","5.6000000000000005","0","Tony Kart","Colleyville TX"
"Shawn Kozma","8","8","614","206 Senior","1","1","0.026","","0.377","0.687","7","454.125","7","62.743","45.902","44.393","5.6000000000000005","0","Renspeed","Richmond TX"
"Luke Waller","9","9","691","206 Senior","9","9","0.035","","0.412","3.325","7","456.763","6","62.778","45.876","44.137","5.6000000000000005","0","BirelART"
"Taylor Roddy","10","10","688","206 Senior","3","3","0.009","","0.421","3.156","7","456.594","6","62.787","45.869","44.153","5.6000000000000005","0","CompKart","Portland TX"
"Kelvin Xing","11","11","664","206 Senior","8","8","0.003","","0.424","2.731","7","456.169","7","62.79","45.867","44.194","5.6000000000000005","0","TB Kart","Atlanta GA"
"Ellis Vance","12","12","608","206 Senior","6","6","0.091","","0.515","3.63","7","457.068","6","62.881","45.801","44.107","5.6000000000000005","0","Tony Kart","Harris County TX"
"Brant Boada","13","13","652","206 Senior","11","11","0.397","","0.912","18.042","7","471.48","7","63.278","45.513","42.759","5.6000000000000005","0","BirelART","Covington LA"
"Scott Sanne","14","14","636","206 Senior","13","13","0.226","","1.138","15.465","7","468.903","5","63.504","45.351","42.994","5.6000000000000005","0","Spring TX"
"Macon Moore","15","15","610","206 Senior","17","17","0.423","","1.561","30.678","7","484.116","7","63.927","45.051","41.643","5.6000000000000005","0","Nitro Kart","Baton Rouge LA"
"Morgan Bain","16","16","619","206 Senior","7","7","0.171","","1.732","10.219","7","463.657","3","64.098","44.931","43.48","5.6000000000000005","0","Formula K","Bixby OK"
"Madison Knox","17","17","635","206 Senior","12","12","0.742","","2.474","15.15","7","468.588","6","64.84","44.417","43.023","5.6000000000000005","0","BirelART","Sanger TX"
"Will Vasser","18","18","680","206 Senior","0","","","","","7 Laps","0","352.572","0","0.0","0.0","0.0","0.0","0","TB Kart","Columbus TX"
