"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","03. Mini Swift by Alan Rudolph Racing Academy","1073744139","Heat 1","Race","2021-07-24 01:46:00 UTC","2021-07-24 01:58:00 UTC","PROVISIONAL","14","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Diego Guiot","1","1","148","Mini","3","3","","","","0","14","831.246","10","58.426","49.293","48.505","11.2","0","BirelART","Shenandoah TX"
"Tyler Roberts","2","2","109","Mini","7","7","0.686","","0.686","0.686","14","831.932","9","58.513","49.22","48.465","11.2","0","Parolin Kart","Leander TX"
"Jack Iliffe","3","3","144","Mini","4","4","0.057","","0.743","0.743","14","831.989","11","58.48","49.248","48.462","11.2","0","Tony Kart","Austin TX"
"Landon Skinner","4","4","171","Mini","6","6","0.945","","1.688","1.688","14","832.934","5","58.809","48.972","48.407","11.2","0","BirelART","Combine TX"
"Josey Chambers","5","5","145","Mini","8","8","0.235","","1.923","1.923","14","833.169","14","58.808","48.973","48.394","11.2","0","BirelART","Rosharon TX"
"Santiago Duran","6","6","174","Mini","2","2","1.036","","2.959","2.959","14","834.205","11","58.483","49.245","48.333","11.2","0","CRG Kart","League City TX"
"Oscar Iliffe","7","7","117","Mini","1","1","0.118","","3.077","3.077","14","834.323","9","58.259","49.434","48.327","11.2","0","Tony Kart","Austin TX"
"Clayton Ingram","8","8","122","Mini","9","9","3.455","","6.532","6.532","14","837.778","7","58.931","48.871","48.127","11.2","0","BirelART","Leander TX"
"Pato Cadena","9","9","183","Mini","13","13","7.906","","14.438","14.438","14","845.684","6","59.514","48.392","47.677","11.2","0","CRG Kart","Katy TX"
"Joey Domme","10","10","128","Mini","11","11","3.935","","18.373","18.373","14","849.619","5","59.81","48.152","47.457","11.2","0","FA Kart","Austin TX"
"Derek Wargo","11","11","178","Mini","12","12","0.340","","18.713","18.713","14","849.959","5","59.888","48.09","47.438","11.2","0","Energy Kart","Metairie LA"
"Gage McNelis","12","12","112","Mini","10","10","5.742","","24.455","24.455","14","855.701","13","59.908","48.074","47.119","11.2","0","Exprit","San Antonio TX"
"Ragan Saville","13","13","119","Mini","5","5","12.774","","37.229","37.229","14","868.475","9","58.527","49.208","46.426","11.2","0","BirelART","Conroe TX"
"Robert Arana","14","14","153","Mini","14","14","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","San Antonio TX"
