"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","06. KA 100 Master by Kart Racing Solutions","1073744171","Practice","Practice","2021-07-23 21:30:00 UTC","2021-07-23 21:37:00 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Miguel Mier","1","1","277","KA100 Master","7","7","","","","0","7","427.749","6","56.826","50.681","47.13","5.6000000000000005","0","Exprit","Frisco TX"
"James Lundberg","2","2","230","KA100 Master","3","3","0.144","","0.144","35.661","8","463.41","6","56.97","50.553","49.718","6.4","0","BirelART","Austin TX"
"Martin Stone","3","3","206","KA100 Master","2","2","0.118","","0.262","36.2","8","463.949","5","57.088","50.448","49.661","6.4","0","Exprit","Dallas TX"
"Shane Burkett","4","4","224","KA100 Master","4","4","0.134","","0.396","1 Lap","6","350.463","5","57.222","50.33","49.306","4.800000000000001","0","Exprit","Gonzales LA"
"Matt Berendt","5","5","269","KA100 Master","6","6","0.465","","0.861","0 Laps","7","410.659","4","57.687","49.925","49.092","5.6000000000000005","0","Ricciardo","Austin TX"
"Anthony Harwin","6","6","240","KA100 Master","8","8","0.063","","0.924","43.557","8","471.306","3","57.75","49.87","48.885","6.4","0","Kosmic Kart","Lafayette LA"
"Doug Foxworth","7","7","1","KA100 Master","5","5","0.014","","0.938","2 Laps","5","295.261","3","57.764","49.858","48.77","4.0","0","CompKart","Castroville TX"
"Edwin Ruiz de Val","8","8","221","KA100 Master","1","1","0.153","","1.091","42.966","8","470.715","3","57.917","49.726","48.947","6.4","0","Tony Kart","Rockwall TX"
"Kyle Yuchinski","9","9","208","KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Marion TX"
"Brandon Strayer","10","10","212","KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Gordon TX"
"DJ Ortiz","11","11","217","KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Plano TX"
"Alan Trout","12","12","271","KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","San Antonio TX"
