"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","06. KA 100 Master by Kart Racing Solutions","1073744165","Warm up","Practice","2021-07-23 19:50:00 UTC","2021-07-23 19:59:18 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Miguel Mier","1","1","277","KA100 Master","2","2","","","","0","8","462.526","5","57.046","50.486","49.813","6.4","0","Exprit","Frisco TX"
"Martin Stone","2","2","206","KA100 Master","1","1","0.041","","0.041","1.177","8","463.703","4","57.087","50.449","49.687","6.4","0","Exprit","Dallas TX"
"James Lundberg","3","3","230","KA100 Master","3","3","0.216","","0.257","3.226","8","465.752","8","57.303","50.259","49.468","6.4","0","BirelART","Austin TX"
"Matt Berendt","4","4","269","KA100 Master","9","9","0.066","","0.323","1 Lap","7","416.002","4","57.369","50.201","48.461","5.6","0","Ricciardo","Austin TX"
"Shane Burkett","5","5","224","KA100 Master","8","8","0.648","","0.971","1 Lap","7","417.646","7","58.017","49.641","48.271","5.6","0","Exprit","Gonzales LA"
"Edwin Ruiz de Val","6","6","221","KA100 Master","4","4","0.270","","1.241","1 Lap","7","415.873","4","58.287","49.411","48.476","5.6","0","Tony Kart","Rockwall TX"
"Doug Foxworth","7","7","1","KA100 Master","5","5","0.040","","1.281","1 Lap","7","415.538","4","58.327","49.377","48.515","5.6","0","CompKart","Castroville TX"
"Kyle Yuchinski","8","8","208","KA100 Master","6","6","0.377","","1.658","1 Lap","7","424.528","5","58.704","49.06","47.488","5.6","0","CompKart","Marion TX"
"Alan Trout","9","9","271","KA100 Master","7","7","0.602","","2.260","2 Laps","6","364.141","4","59.306","48.562","47.454","4.8","0","CompKart","San Antonio TX"
"Brandon Strayer","10","10","212","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Gordon TX"
"DJ Ortiz","11","11","217","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Plano TX"
"Anthony Harwin","12","12","240","KA100 Master","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Lafayette LA"
