"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","04. KA 100 Junior by Fullerton Motorsports","1073744157","Qualifying","Qualifying","2021-07-24 00:00:00 UTC","2021-07-24 00:06:12 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Camryn Reed","1","1","809","KA100 Junior","22","22","","","","0","7","425.123","5","55.739","51.669","47.422","5.6000000000000005","0","Youngsville LA"
"Helio Meza","2","2","827","KA100 Junior","20","20","0.050","","0.050","0 Laps","7","423.65","5","55.789","51.623","47.586","5.6000000000000005","0","Tony Kart","Spring TX"
"Cooper Shipman","3","3","814","KA100 Junior","21","21","0.026","","0.076","0.463","7","425.586","5","55.815","51.599","47.37","5.6000000000000005","0","Tony Kart","Austin TX"
"Vinnie Meskelis","4","4","848","KA100 Junior","5","5","0.154","","0.230","40.107","8","465.23","5","55.969","51.457","49.524","6.4","0","Renspeed","Dallas TX"
"Aden Rudolph","5","5","899","KA100 Junior","2","2","0.107","","0.337","38.501","8","463.624","4","56.076","51.359","49.695","6.4","0","Exprit","New Caney TX"
"Ashlyn Speed","6","6","832","KA100 Junior","12","12","0.032","","0.369","43.215","8","468.338","7","56.108","51.33","49.195","6.4","0","Exprit","Mansfield TX"
"Nicholas Stouffer","7","7","881","KA100 Junior","7","7","0.085","","0.454","40.182","8","465.305","7","56.193","51.252","49.516","6.4","0","Exprit","Tyler TX"
"Tyler Stephens","8","8","855","KA100 Junior","15","15","0.067","","0.521","43.847","8","468.97","8","56.26","51.191","49.129","6.4","0","BirelART","Bixby OK"
"Brayden Robertson","9","9","817","KA100 Junior","4","4","0.023","","0.544","39.76","8","464.883","6","56.283","51.17","49.561","6.4","0","Exprit","McGregor TX"
"Davis Cunningham","10","10","825","KA100 Junior","10","10","0.046","","0.590","43.324","8","468.447","4","56.329","51.128","49.184","6.4","0","BirelART","Richmond TX"
"Cameron Steller","11","11","828","KA100 Junior","24","24","0.011","","0.601","2.76","7","427.883","5","56.34","51.118","47.116","5.6000000000000005","0","Tony Kart","McKinney TX"
"Cole Kleck","12","12","882","KA100 Junior","8","8","0.015","","0.616","39.673","8","464.796","4","56.355","51.105","49.57","6.4","0","Tony Kart","San Antonio TX"
"Gabby Selden","13","13","835","KA100 Junior","6","6","0.045","","0.661","44.4","8","469.523","4","56.4","51.064","49.071","6.4","0","Tony Kart","Heath TX"
"Keno Cadena","14","14","884","KA100 Junior","14","14","0.068","","0.729","48.261","8","473.384","4","56.468","51.002","48.671","6.4","0","CRG Kart","Katy TX"
"Robert Warren Jr.","15","15","824","KA100 Junior","16","16","0.119","","0.848","49.839","8","474.962","5","56.587","50.895","48.509","6.4","0","Redspeed","Mansfield TX"
"Austin Roy","16","16","843","KA100 Junior","11","11","0.024","","0.872","54.322","8","479.445","4","56.611","50.874","48.056","6.4","0","BirelART","Cypress TX"
"Justin Music","17","17","852","KA100 Junior","3","3","0.065","","0.937","4 Laps","3","182.078","3","56.676","50.815","47.452","2.4000000000000004","0","Intrepid","Princeton TX"
"Brayden Domingue","18","18","808","KA100 Junior","1","1","0.049","","0.986","48.873","8","473.996","4","56.725","50.771","48.608","6.4","0","Redspeed","Duson LA"
"Sebastian Trejo","19","19","813","KA100 Junior","13","13","0.115","","1.101","48.185","8","473.308","5","56.84","50.669","48.679","6.4","0","OTK Redspeed","San Antonio TX"
"Ivanna Richards","20","20","820","KA100 Junior","23","23","0.005","","1.106","6.738","7","431.861","3","56.845","50.664","46.682","5.6000000000000005","0","Parolin Kart"
"Joey Friend","21","21","803","KA100 Junior","9","9","0.002","","1.108","0 Laps","7","420.948","5","56.847","50.662","47.892","5.6000000000000005","0","BirelART","Burleson TX"
"Thomas Stevens","22","22","818","KA100 Junior","18","18","0.366","","1.474","0 Laps","7","421.322","5","57.213","50.338","47.849","5.6000000000000005","0","MMK KA100","Santa Clarita CA"
"Beckett Friesen","23","23","826","KA100 Junior","17","17","0.149","","1.623","0 Laps","7","424.903","6","57.362","50.207","47.446","5.6000000000000005","0","BirelART","Omaha NE"
"Sean Fullerton Jr.","24","24","862","KA100 Junior","19","19","0.730","","2.353","3.508","7","428.631","7","58.092","49.577","47.033","5.6000000000000005","0","CompKart","Bixby OK"
"Miles Hewitt","25","25","807","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Houston TX"
