"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","06. KA 100 Master by Kart Racing Solutions","1073744169","Heat 2","Race","2021-07-24 22:00:00 UTC","2021-07-24 22:12:00 UTC","PROVISIONAL","14","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Miguel Mier","1","1","277","KA100 Master","1","1","","","","0","14","801.753","13","56.834","50.674","50.29","11.200000000000001","0","Exprit","Frisco TX"
"Martin Stone","2","2","206","KA100 Master","2","2","4.216","","4.216","4.216","14","805.969","5","57.302","50.26","50.027","11.200000000000001","0","Exprit","Dallas TX"
"James Lundberg","3","3","230","KA100 Master","3","3","1.722","","5.938","5.938","14","807.691","11","57.129","50.412","49.92","11.200000000000001","0","BirelART","Austin TX"
"Doug Foxworth","4","4","1","KA100 Master","7","7","8.263","","14.201","14.201","14","815.954","11","57.792","49.834","49.415","11.200000000000001","0","CompKart","Castroville TX"
"Anthony Harwin","5","5","240","KA100 Master","8","8","8.044","","22.245","22.245","14","823.998","10","58.015","49.642","48.932","11.200000000000001","0","Kosmic Kart","Lafayette LA"
"Matt Berendt","6","6","269","KA100 Master","4","4","0.597","","22.842","22.842","14","824.595","10","58.14","49.536","48.897","11.200000000000001","0","Ricciardo","Austin TX"
"Kyle Yuchinski","7","7","208","KA100 Master","9","9","11.904","","34.746","34.746","14","836.499","5","58.337","49.368","48.201","11.200000000000001","0","CompKart","Marion TX"
"Alan Trout","8","8","271","KA100 Master","10","10","7.584","","42.330","42.33","14","844.083","5","59.466","48.431","47.768","11.200000000000001","0","CompKart","San Antonio TX"
"Shane Burkett","9","9","224","KA100 Master","6","6","12 Laps","","DNF","12 Laps","2","120.366","2","58.525","49.21","47.854","1.6","0","Exprit","Gonzales LA"
"Brandon Strayer","10","10","212","KA100 Master","11","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Gordon TX"
"DJ Ortiz","11","11","217","KA100 Master","12","12","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Plano TX"
"Edwin Ruiz de Val","12","12","221","KA100 Master","5","5","","","DQ","12 Laps","2","181.83","2","67.923","42.401","31.678","1.6","0","Tony Kart","Rockwall TX"
