"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","05. 206 Senior by 4T Concrete Pumping","1073744160","Warm up","Practice","2021-07-24 19:40:00 UTC","2021-07-24 19:47:00 UTC","PROVISIONAL","6","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Barry Peel","1","1","611","206 Senior","5","5","","","","0","6","383.797","4","62.86","45.816","45.024","4.800000000000001","0","Ricciardo","Houston TX"
"Luke Waller","2","2","691","206 Senior","2","2","0.162","","0.162","0.173","6","383.97","6","63.022","45.698","45.004","4.800000000000001","0","BirelART"
"Ellis Vance","3","3","608","206 Senior","3","3","0.013","","0.175","0.087","6","383.884","6","63.035","45.689","45.014","4.800000000000001","0","Tony Kart","Harris County TX"
"Brant Boada","4","4","652","206 Senior","9","9","0.054","","0.229","4.414","6","388.211","4","63.089","45.65","44.512","4.800000000000001","0","BirelART","Covington LA"
"Aidan Smith","5","5","644","206 Senior","12","12","","","0.229","41.132","6","424.929","4","63.089","45.65","40.666","4.800000000000001","0","Tony Kart","Colleyville TX"
"Braxden Tregre","6","6","684","206 Senior","11","11","0.075","","0.304","40.976","6","424.773","4","63.164","45.596","40.681","4.800000000000001","0","Comet","Hahnville LA"
"Zander Rogers","7","7","623","206 Senior","14","","0.066","","0.370","40.853","5","424.65","2","63.23","45.548","33.91","4.0","0","BirelART","Anna TX"
"Bryce Frank","8","8","617","206 Senior","6","6","0.058","","0.428","3.069","6","386.866","6","63.288","45.506","44.667","4.800000000000001","0","TX""","""Richmond"
"Morgan Bain","9","9","619","206 Senior","7","7","0.045","","0.473","3.256","6","387.053","6","63.333","45.474","44.645","4.800000000000001","0","Formula K","Bixby OK"
"Kelvin Xing","10","10","664","206 Senior","15","","0.117","","0.590","8.782","4","392.579","2","63.45","45.39","29.344","3.2","0","TB Kart","Atlanta GA"
"Taylor Roddy","11","11","688","206 Senior","4","4","0.078","","0.668","4.28","6","388.077","4","63.528","45.334","44.527","4.800000000000001","0","CompKart","Portland TX"
"Shawn Kozma","12","12","614","206 Senior","1","1","0.223","","0.891","1 Lap","5","325.396","3","63.751","45.176","44.254","4.0","0","Renspeed","Richmond TX"
"Will Vasser","13","13","680","206 Senior","8","8","0.060","","0.951","5.979","6","389.776","3","63.811","45.133","44.333","4.800000000000001","0","TB Kart","Columbus TX"
"Macon Moore","14","14","610","206 Senior","13","13","0.176","","1.127","1 Lap","5","365.244","5","63.987","45.009","39.426","4.0","0","Nitro Kart","Baton Rouge LA"
"Madison Knox","15","15","635","206 Senior","10","10","1.361","","2.488","16.609","6","400.406","4","65.348","44.072","43.156","4.800000000000001","0","BirelART","Sanger TX"
"Ethan Wolfe","16","16","1","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Gainesville TX"
"Adrian Cruz","17","17","616","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Fort Worth TX"
"Scott Sanne","18","18","636","206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring TX"
