"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","09. KA 100 Senior by Exertech","1073744199","Qualifying - Group 1","Qualifying","2021-07-24 00:50:00 UTC","2021-07-24 00:57:04 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Logan McDonough","1","1","923","KA100 Senior","6","6","","","","0","8","452.943","6","55.243","52.133","50.867","6.4","0","Redspeed","Hahnville LA"
"Peyton Phillips","2","2","907","KA100 Senior","4","4","0.021","","0.021","1 Lap","7","397.298","7","55.264","52.113","50.743","5.6000000000000005","0","Redspeed","Austin TX"
"Reilly Cann","3","3","944","KA100 Senior","3","3","0.032","","0.053","0 Laps","8","452.446","8","55.296","52.083","50.923","6.4","0","Exprit","Van Alstyne TX"
"Drew Chappell","4","4","926","KA100 Senior","7","7","0.005","","0.058","0.815","8","453.758","4","55.301","52.079","50.776","6.4","0","Tony Kart","Coppell TX"
"Josiah Tracy","5","5","941","KA100 Senior","2","2","0.033","","0.091","0 Laps","8","451.345","7","55.334","52.048","51.047","6.4","0","Tony Kart","Whitesboro TX"
"Austin Osborne","6","6","1","KA100 Senior","1","1","0.071","","0.162","0 Laps","8","451.556","7","55.405","51.981","51.024","6.4","0","Tony Kart","Houston TX"
"Ethan Arndt","7","7","945","KA100 Senior","5","5","0.031","","0.193","0.244","8","453.187","7","55.436","51.952","50.84","6.4","0","BirelART","Salado TX"
"Connor Casey","8","8","959","KA100 Senior","10","10","0.151","","0.344","5.403","8","458.346","7","55.587","51.811","50.268","6.4","0","BirelART","Jones OK"
"Massimo Sanchez-Lara","9","9","904","KA100 Senior","8","8","0.010","","0.354","2.888","8","455.831","4","55.597","51.801","50.545","6.4","0","FA Kart","Arlington TX"
"Adrian Cruz","10","10","2","KA100 Senior","13","13","0.025","","0.379","8.674","8","461.617","3","55.622","51.778","49.912","6.4","0","Exprit","Fort Worth TX"
"Paige Evans","11","11","908","KA100 Senior","20","20","0.019","","0.398","1 Lap","7","425.489","5","55.641","51.76","47.381","5.6000000000000005","0","Tony Kart","Owasso OK"
"Max Hewitt","12","12","999","KA100 Senior","19","19","0.006","","0.404","1 Lap","7","425.425","5","55.647","51.755","47.388","5.6000000000000005","0","Exprit","Houston TX"
"Taylor Trout","13","13","925","KA100 Senior","9","9","0.039","","0.443","4.292","8","457.235","4","55.686","51.719","50.39","6.4","0","CompKart","San Antonio TX"
"Gage Hembree","14","14","992","KA100 Senior","18","18","0.818","","1.261","1 Lap","7","433.883","4","56.504","50.97","46.464","5.6000000000000005","0","WPK","Driftwood TX"
"Morgan LeBaron","15","15","915","KA100 Senior","12","12","0.002","","1.263","11.399","8","464.342","5","56.506","50.968","49.619","6.4","0","Intrepid","Katy Tx"
"Kaitlyn Zahorski","16","16","931","KA100 Senior","11","11","0.035","","1.298","13.17","8","466.113","5","56.541","50.936","49.43","6.4","0","BirelART","San Antonio TX"
"Vicent Climent","17","17","903","KA100 Senior","14","14","0.050","","1.348","19.206","8","472.149","8","56.591","50.891","48.798","6.4","0","Intrepid","The Colony TX"
"Will Larkin","18","18","916","KA100 Senior","15","15","0.313","","1.661","1 Lap","7","418.758","6","56.904","50.612","48.142","5.6000000000000005","0","CRG Kart","Houston TX"
"Grant Dawlett","19","19","991","KA100 Senior","16","16","0.391","","2.052","1 Lap","7","424.633","7","57.295","50.266","47.476","5.6000000000000005","0","CRG Kart","Austin TX"
"Jarrett Fuller","20","20","938","KA100 Senior","17","17","0.500","","2.552","1 Lap","7","429.338","5","57.795","49.831","46.956","5.6000000000000005","0","BirelART","North Richland Hills TX"
"Haley Knox","21","21","953","KA100 Senior","21","21","1.717","","4.269","18.054","7","470.997","7","59.512","48.394","42.803","5.6000000000000005","0","Tony Kart","Sanger TX"
"Tim De Belloy","22","22","979","KA100 Senior","0","","","","","8 Laps","0","4.135","0","0.0","0.0","0.0","0.0","0","CRG Kart","Houston TX"
"John Berry","23","23","912","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Katy TX"
