"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","08. 206 Junior by Core Karting","1073744189","Warm up","Practice","2021-07-24 20:10:00 UTC","2021-07-24 20:18:17 UTC","PROVISIONAL","7","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Robert Warren Jr.","1","1","1","206 Junior","2","2","","","","0","7","457.09","3","63.865","45.095","44.105","5.6","0","Redspeed","Mansfield TX"
"Philip Winegeart","2","2","419","206 Junior","3","3","0.042","","0.042","0.095","7","457.185","3","63.907","45.065","44.096","5.6","0","BirelART","Fort Worth TX"
"Austin Higginbotham","3","3","443","206 Junior","1","1","0.415","","0.457","4 Laps","3","200.052","3","64.322","44.775","43.189","2.4","0","BirelART","Lewisville TX"
"Koen Summers","4","4","475","206 Junior","7","7","0.049","","0.506","4.095","7","461.185","3","64.371","44.741","43.713","5.6","0","BirelART","Anna TX"
"Trailee Devilbiss","5","5","434","206 Junior","8","8","0.015","","0.521","6.504","7","463.594","5","64.386","44.73","43.486","5.6","0","Kosmic Kart","San Antonio TX"
"Jenson Harrell","6","6","411","206 Junior","9","9","0.004","","0.525","12.301","7","469.391","3","64.39","44.727","42.949","5.6","0","BirelART","Owasso OK"
"Alex Pope","7","7","499","206 Junior","4","4","0.128","","0.653","4.182","7","461.272","5","64.518","44.639","43.705","5.6","0","BirelART","Krum TX"
"Kane Deleon","8","8","420","206 Junior","6","6","0.070","","0.723","6.598","7","463.688","4","64.588","44.59","43.478","5.6","0","Exprit","Lubbock TX"
"Mikayla Bradley","9","9","407","206 Junior","5","5","0.553","","1.276","10.382","7","467.472","3","65.141","44.212","43.126","5.6","0","BirelART","Northlake TX"
"Caiden Wolfe","10","10","3","206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Gainesville TX"
"Alfred Alvarez del Castillo","11","11","422","206 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fort Worth TX"
