"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","07. 206 Cadet by Saville Electric","1073744181","Warm up","Practice","2021-07-24 20:00:00 UTC","2021-07-24 20:08:49 UTC","PROVISIONAL","7","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jaxon Young","1","1","227","206 Cadet","13","13","","","","0","6","410.866","3","62.734","45.908","42.058","4.800000000000001","0","BirelART","Spring TX"
"Emmett Eddolls","2","2","216","206 Cadet","17","17","0.059","","0.059","14.817","6","425.683","6","62.793","45.865","40.594","4.800000000000001","0","BirelART","Fort Worth TX"
"Derek Wargo","3","3","278","206 Cadet","11","11","0.042","","0.101","1 Lap","5","342.993","2","62.835","45.834","41.983","4.0","0","Tony Kart","Metairie LA"
"Aston Wyatt","4","4","225","206 Cadet","18","18","0.067","","0.168","2 Laps","4","300.187","3","62.902","45.786","38.376","3.2","0","BirelART","Huntsville TX"
"Brayden Westfall","5","5","248","206 Cadet","12","12","0.029","","0.197","57.924","7","468.79","7","62.931","45.764","43.004","5.6000000000000005","0","Exprit","Van Alstyne TX"
"Paxton Dyson","6","6","222","206 Cadet","4","4","0.211","","0.408","2 Laps","4","262.289","3","63.142","45.611","43.921","3.2","0","Tony Kart","New Braunfels TX"
"Mason Barry","7","7","221","206 Cadet","2","2","0.002","","0.410","41.193","7","452.059","4","63.144","45.61","44.596","5.6000000000000005","0","Renspeed","Colleyville TX"
"Carson Barry","8","8","210","206 Cadet","1","1","0.069","","0.479","1 Lap","5","325.251","5","63.213","45.56","44.273","4.0","0","Renspeed","Colleyville TX"
"Robert Arana","9","9","253","206 Cadet","19","19","0.097","","0.576","20.666","6","431.532","5","63.31","45.49","40.043","4.800000000000001","0","BirelART","San Antonio TX"
"Kade Kaspar","10","10","255","206 Cadet","6","6","0.126","","0.702","45.548","7","456.414","2","63.436","45.4","44.17","5.6000000000000005","0","Tony Kart","New Braunfels TX"
"Tyrone Kemper Jr.","11","11","223","206 Cadet","10","10","0.175","","0.877","55.752","7","466.618","6","63.611","45.275","43.205","5.6000000000000005","0","Tony Kart","New Orleans LA"
"Thomas Smith","12","12","209","206 Cadet","5","5","0.016","","0.893","45.828","7","456.694","4","63.627","45.264","44.143","5.6000000000000005","0","Nitro Kart","Sherman TX"
"David Ybarra","13","13","206","206 Cadet","3","3","0.003","","0.896","45.638","7","456.504","4","63.63","45.262","44.162","5.6000000000000005","0","RedSpeed","Carrollton TX"
"Easton Sargisson","14","14","276","206 Cadet","14","14","0.156","","1.052","1:08.881","7","479.747","5","63.786","45.151","42.022","5.6000000000000005","0","San Antonio TX"
"Chris Tracey","15","15","224","206 Cadet","15","15","0.197","","1.249","1:08.532","7","479.398","6","63.983","45.012","42.053","5.6000000000000005","0","BirelART","Arlington TX"
"Asher Ludwig","16","16","228","206 Cadet","9","9","0.240","","1.489","1:04.897","7","475.763","7","64.223","44.844","42.374","5.6000000000000005","0","Kosmic Kart","North Richland Hills TX"
"Eva Blehm","17","17","207","206 Cadet","8","8","0.415","","1.904","29.491","6","440.357","6","64.638","44.556","39.241","4.800000000000001","0","Nitro Kart","Rosharon TX"
"William Smith","18","18","242","206 Cadet","7","7","0.063","","1.967","56.237","7","467.103","6","64.701","44.512","43.16","5.6000000000000005","0","Tony Kart","Sherman TX"
"Ocean Alcala","19","19","233","206 Cadet","16","16","19.765","","21.732","4 Laps","2","210.127","2","84.466","34.097","27.412","1.6","0","CRG Kart","Baton Rouge LA"
"Ragan Saville","20","20","1","206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Conroe TX"
"Matthew Dukette","21","21","298","206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Keller TX"
