"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","02. Micro Swift by PFX Storm Shelters","1073744144","Warm up","Practice","2021-07-23 19:10:00 UTC","2021-07-23 19:17:00 UTC","PROVISIONAL","7","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Bobby Klein","1","1","46","Micro","4","4","","","","0","7","429.649","4","60.174","47.861","46.922","5.6000000000000005","0","BirelART","Georgetown TX"
"Gage Bailey","2","2","45","Micro","1","1","0.058","","0.058","0 Laps","7","425.201","3","60.232","47.815","47.413","5.6000000000000005","0","Benik Kart","Spring Branch TX"
"Sawyer Chambers","3","3","25","Micro","2","2","0.411","","0.469","0 Laps","7","429.432","4","60.643","47.491","46.946","5.6000000000000005","0","BirelART","Rosharon TX"
"Matthew Dukette","4","4","98","Micro","6","6","0.386","","0.855","4.222","7","433.871","6","61.029","47.191","46.465","5.6000000000000005","0","Nitro Kart","Keller TX"
"Aston Wyatt","5","5","21","Micro","3","3","0.074","","0.929","4.11","7","433.759","5","61.103","47.134","46.477","5.6000000000000005","0","BirelART","Huntsville TX"
"Alex Chandler","6","6","26","Micro","7","7","0.478","","1.407","15.463","7","445.112","6","61.581","46.768","45.292","5.6000000000000005","0","Tony Kart","Houston TX"
"Nicolas Orbezo","7","7","88","Micro","5","5","0.097","","1.504","15.198","7","444.847","6","61.678","46.694","45.319","5.6000000000000005","0","Tony Kart","San Antonio TX"
"Paxton Dyson","8","8","22","Micro","10","10","0.025","","1.529","15.797","7","445.446","6","61.703","46.675","45.258","5.6000000000000005","0","Tony Kart","New Braunfels TX"
"Tyrone Kemper Jr.","9","9","23","Micro","9","9","0.236","","1.765","15.173","7","444.822","5","61.939","46.497","45.321","5.6000000000000005","0","Tony Kart","New Orleans LA"
"Juan Jose Paramo","10","10","40","Micro","8","8","0.355","","2.120","14.532","7","444.181","6","62.294","46.232","45.387","5.6000000000000005","0","Parolin Kart"
"Casen Gee","11","11","27","Micro","11","","5.898","","8.018","2 Laps","5","423.68","5","68.192","42.234","33.988","4.0","0","Energy Kart","Dallas TX"
"Emerson Laine","12","12","50","Micro","0","","","","","7 Laps","0","6.697","0","0.0","0.0","0.0","0.0","0","Exprit","Colleyville TX"
"Royce Vega","13","13","33","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Rockwall TX"
"Charlie Iliffe","14","14","44","Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX"
