"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","07. 206 Cadet by Saville Electric","1073744179","Warm up","Practice","2021-07-23 20:00:00 UTC","2021-07-23 20:07:00 UTC","PROVISIONAL","7","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ragan Saville","1","1","1","206 Cadet","15","15","","","","0","7","455.981","6","62.265","46.254","44.212","5.6000000000000005","0","Fullerton","Conroe TX"
"Emmett Eddolls","2","2","216","206 Cadet","16","16","0.125","","0.125","6.61","7","462.591","4","62.39","46.161","43.581","5.6000000000000005","0","BirelART","Fort Worth TX"
"Jaxon Young","3","3","227","206 Cadet","11","11","0.737","","0.862","0.378","7","456.359","6","63.127","45.622","44.176","5.6000000000000005","0","BirelART","Spring TX"
"Paxton Dyson","4","4","222","206 Cadet","1","1","0.314","","1.176","0 Laps","7","448.833","5","63.441","45.397","44.916","5.6000000000000005","0","Tony Kart","New Braunfels TX"
"Aston Wyatt","5","5","225","206 Cadet","3","3","0.020","","1.196","0 Laps","7","448.925","7","63.461","45.382","44.907","5.6000000000000005","0","BirelART","Huntsville TX"
"Carson Barry","6","6","210","206 Cadet","4","4","0.139","","1.335","0 Laps","7","454.709","7","63.6","45.283","44.336","5.6000000000000005","0","Renspeed","Colleyville TX"
"Chris Tracey","7","7","224","206 Cadet","5","5","0.194","","1.529","7.751","7","463.732","7","63.794","45.145","43.473","5.6000000000000005","0","BirelART","Arlington TX"
"Derek Wargo","8","8","278","206 Cadet","12","12","0.002","","1.531","1.789","7","457.77","7","63.796","45.144","44.04","5.6000000000000005","0","Tony Kart","Metairie LA"
"Kade Kaspar","9","9","255","206 Cadet","9","9","0.075","","1.606","6.806","7","462.787","7","63.871","45.091","43.562","5.6000000000000005","0","Tony Kart","New Braunfels TX"
"Brayden Westfall","10","10","248","206 Cadet","17","17","0.156","","1.762","1 Lap","6","415.736","6","64.027","44.981","41.565","4.800000000000001","0","Exprit","Van Alstyne TX"
"Eva Blehm","11","11","207","206 Cadet","10","10","0.147","","1.909","7.438","7","463.419","7","64.174","44.878","43.503","5.6000000000000005","0","Nitro Kart","Rosharon TX"
"Mason Barry","12","12","221","206 Cadet","7","7","0.001","","1.910","11.846","7","467.827","5","64.175","44.877","43.093","5.6000000000000005","0","Renspeed","Colleyville TX"
"Thomas Smith","13","13","209","206 Cadet","13","13","0.069","","1.979","6.385","7","462.366","6","64.244","44.829","43.602","5.6000000000000005","0","Nitro Kart","Sherman TX"
"William Smith","14","14","242","206 Cadet","8","8","0.453","","2.432","5.34","7","461.321","3","64.697","44.515","43.701","5.6000000000000005","0","Tony Kart","Sherman TX"
"David Ybarra","15","15","206","206 Cadet","6","6","0.098","","2.530","1 Lap","6","413.151","4","64.795","44.448","41.825","4.800000000000001","0","RedSpeed","Carrollton TX"
"Easton Sargisson","16","16","276","206 Cadet","14","14","0.331","","2.861","1 Lap","6","413.067","2","65.126","44.222","41.833","4.800000000000001","0","San Antonio TX"
"Asher Ludwig","17","17","228","206 Cadet","2","2","0.024","","2.885","6.311","7","462.292","6","65.15","44.206","43.609","5.6000000000000005","0","Kosmic Kart","North Richland Hills TX"
"Tyrone Kemper Jr.","18","18","223","206 Cadet","0","","","","","7 Laps","0","0.856","0","0.0","0.0","0.0","0.0","0","Tony Kart","New Orleans LA"
"Ocean Alcala","19","19","233","206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Baton Rouge LA"
"Robert Arana","20","20","253","206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","San Antonio TX"
"Matthew Dukette","21","21","298","206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Keller TX"
