"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","06. KA 100 Master by Kart Racing Solutions","1073744168","Warm up","Practice","2021-07-24 19:50:00 UTC","2021-07-24 19:56:49 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Miguel Mier","1","1","277","KA100 Master","9","9","","","","0","7","433.333","4","56.907","50.609","46.523","5.6000000000000005","0","Exprit","Frisco TX"
"Martin Stone","2","2","206","KA100 Master","1","1","0.321","","0.321","38.206","8","471.539","8","57.228","50.325","48.861","6.4","0","Exprit","Dallas TX"
"James Lundberg","3","3","230","KA100 Master","5","5","0.229","","0.550","0 Laps","7","422.045","4","57.457","50.124","47.767","5.6000000000000005","0","BirelART","Austin TX"
"Matt Berendt","4","4","269","KA100 Master","8","8","0.104","","0.654","0 Laps","7","430.828","4","57.561","50.034","46.794","5.6000000000000005","0","Ricciardo","Austin TX"
"Edwin Ruiz de Val","5","5","221","KA100 Master","4","4","0.141","","0.795","33.019","7","466.352","3","57.702","49.912","43.229","5.6000000000000005","0","Tony Kart","Rockwall TX"
"Doug Foxworth","6","6","1","KA100 Master","2","2","0.151","","0.946","3 Laps","4","242.04","4","57.853","49.781","47.595","3.2","0","CompKart","Castroville TX"
"Shane Burkett","7","7","224","KA100 Master","6","6","0.058","","1.004","7.792","7","441.125","6","57.911","49.731","45.701","5.6000000000000005","0","Exprit","Gonzales LA"
"Anthony Harwin","8","8","240","KA100 Master","7","7","0.800","","1.804","2.599","7","435.932","5","58.711","49.054","46.246","5.6000000000000005","0","Kosmic Kart","Lafayette LA"
"Alan Trout","9","9","271","KA100 Master","3","3","0.688","","2.492","4 Laps","3","189.315","3","59.399","48.486","45.638","2.4000000000000004","0","CompKart","San Antonio TX"
"Kyle Yuchinski","10","10","208","KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Marion TX"
"Brandon Strayer","11","11","212","KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Gordon TX"
"DJ Ortiz","12","12","217","KA100 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Plano TX"
