"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","08. 206 Junior by Core Karting","1073744188","Heat 1","Race","2021-07-24 03:16:00 UTC","2021-07-24 03:28:00 UTC","PROVISIONAL","13","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caiden Wolfe","1","1","3","206 Junior","5","5","","","","0","13","833.938","10","63.061","45.67","44.895","10.4","0","Redspeed","Gainesville TX"
"Philip Winegeart","2","2","419","206 Junior","4","4","0.024","","0.024","0.024","13","833.962","6","63.312","45.489","44.894","10.4","0","BirelART","Fort Worth TX"
"Austin Higginbotham","3","3","443","206 Junior","1","1","0.019","","0.043","0.043","13","833.981","10","63.168","45.593","44.893","10.4","0","BirelART","Lewisville TX"
"Robert Warren Jr.","4","4","1","206 Junior","2","2","0.114","","0.157","0.157","13","834.095","6","63.446","45.393","44.887","10.4","0","Redspeed","Mansfield TX"
"Trailee Devilbiss","5","5","434","206 Junior","3","3","7.339","","7.496","7.496","13","841.434","10","63.75","45.176","44.495","10.4","0","Kosmic Kart","San Antonio TX"
"Jenson Harrell","6","6","411","206 Junior","7","7","5.147","","12.643","12.643","13","846.581","10","63.813","45.132","44.225","10.4","0","BirelART","Owasso OK"
"Koen Summers","7","7","475","206 Junior","8","8","0.350","","12.993","12.993","13","846.931","9","63.875","45.088","44.207","10.4","0","BirelART","Anna TX"
"Alex Pope","8","8","499","206 Junior","6","6","2.916","","15.909","15.909","13","849.847","4","64.056","44.961","44.055","10.4","0","BirelART","Krum TX"
"Kane Deleon","9","9","420","206 Junior","9","9","0.021","","15.930","15.93","13","849.868","6","64.677","44.529","44.054","10.4","0","Exprit","Lubbock TX"
"Mikayla Bradley","10","10","407","206 Junior","10","10","18.557","","34.487","34.487","13","868.425","12","66.039","43.611","43.113","10.4","0","BirelART","Northlake TX"
"Alfred Alvarez del Castillo","11","11","422","206 Junior","11","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fort Worth TX"
