"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","04. KA 100 Junior by Fullerton Motorsports","1073744151","Main Event","Race","2021-07-25 01:30:00 UTC","2021-07-25 01:48:00 UTC","PROVISIONAL","21","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cooper Shipman","1","1","814","KA100 Junior","3","3","","","","0","21","1190.016","14","55.966","51.46","50.823","16.8","0","Tony Kart","Austin TX"
"Camryn Reed","2","2","809","KA100 Junior","2","2","4.040","","4.040","4.04","21","1194.056","11","56.239","51.21","50.651","16.8","0","Youngsville LA"
"Ashlyn Speed","3","3","832","KA100 Junior","10","10","2.531","","6.571","6.571","21","1196.587","16","56.419","51.047","50.544","16.8","0","Exprit","Mansfield TX"
"Brayden Robertson","4","4","817","KA100 Junior","13","13","0.519","","7.090","7.09","21","1197.106","8","56.344","51.115","50.522","16.8","0","Exprit","McGregor TX"
"Helio Meza","5","5","827","KA100 Junior","1","1","0.584","","7.674","7.674","21","1197.69","19","55.98","51.447","50.497","16.8","0","Tony Kart","Spring TX"
"Cole Kleck","6","6","882","KA100 Junior","5","5","0.208","","7.882","7.882","21","1197.898","6","56.385","51.077","50.488","16.8","0","Tony Kart","San Antonio TX"
"Vinnie Meskelis","7","7","848","KA100 Junior","7","7","0.171","","8.053","8.053","21","1198.069","13","56.35","51.109","50.481","16.8","0","Renspeed","Dallas TX"
"Justin Music","8","8","852","KA100 Junior","6","6","0.947","","9.000","9","21","1199.016","8","56.197","51.248","50.441","16.8","0","Intrepid","Princeton TX"
"Nicholas Stouffer","9","9","881","KA100 Junior","8","8","0.893","","9.893","9.893","21","1199.909","7","56.616","50.869","50.404","16.8","0","Exprit","Tyler TX"
"Davis Cunningham","10","10","825","KA100 Junior","14","14","0.327","","10.220","10.22","21","1200.236","8","56.492","50.981","50.39","16.8","0","BirelART","Richmond TX"
"Cameron Steller","11","11","828","KA100 Junior","9","9","0.299","","10.519","10.519","21","1200.535","20","56.464","51.006","50.378","16.8","0","Tony Kart","McKinney TX"
"Keno Cadena","12","12","884","KA100 Junior","19","19","2.429","","12.948","12.948","21","1202.964","16","56.671","50.82","50.276","16.8","0","CRG Kart","Katy TX"
"Brayden Domingue","13","13","808","KA100 Junior","16","16","5.319","","18.267","18.267","21","1208.283","15","56.937","50.582","50.054","16.8","0","Redspeed","Duson LA"
"Aden Rudolph","14","14","899","KA100 Junior","4","4","1.314","","19.581","19.581","21","1209.597","12","56.069","51.365","50.0","16.8","0","Exprit","New Caney TX"
"Gabby Selden","15","15","835","KA100 Junior","11","11","0.896","","20.477","20.477","21","1210.493","5","56.812","50.694","49.963","16.8","0","Tony Kart","Heath TX"
"Tyler Stephens","16","16","855","KA100 Junior","17","17","4.685","","25.162","25.162","21","1215.178","8","57.026","50.503","49.77","16.8","0","BirelART","Bixby OK"
"Joey Friend","17","17","803","KA100 Junior","21","21","0.119","","25.281","25.281","21","1215.297","9","56.95","50.571","49.766","16.8","0","BirelART","Burleson TX"
"Robert Warren Jr.","18","18","824","KA100 Junior","15","15","1.510","","26.791","26.791","21","1216.807","21","56.928","50.59","49.704","16.8","0","Redspeed","Mansfield TX"
"Austin Roy","19","19","843","KA100 Junior","18","18","0.484","","27.275","27.275","21","1217.291","10","56.986","50.539","49.684","16.8","0","BirelART","Cypress TX"
"Sebastian Trejo","20","20","813","KA100 Junior","20","20","1.219","","28.494","28.494","21","1218.51","15","56.832","50.676","49.634","16.8","0","OTK Redspeed","San Antonio TX"
"Ivanna Richards","21","21","820","KA100 Junior","12","12","2.884","","31.378","31.378","21","1221.394","3","57.568","50.028","49.517","16.8","0","Parolin Kart"
"Beckett Friesen","22","22","826","KA100 Junior","22","22","3.844","","35.222","35.222","21","1225.238","14","57.334","50.232","49.362","16.8","0","BirelART","Omaha NE"
"Thomas Stevens","23","23","818","KA100 Junior","23","23","0.935","","36.157","36.157","21","1226.173","19","57.49","50.096","49.324","16.8","0","MMK KA100","Santa Clarita CA"
"Sean Fullerton Jr.","24","24","862","KA100 Junior","24","24","7 Laps","","DNF","7 Laps","14","846.057","5","58.587","49.158","47.656","11.200000000000001","0","CompKart","Bixby OK"
"Miles Hewitt","25","25","807","KA100 Junior","25","25","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Houston TX"
