"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","02. Micro Swift by PFX Storm Shelters","1073744148","Heat 2","Race","2021-07-24 20:48:00 UTC","2021-07-24 21:00:00 UTC","PROVISIONAL","13","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sawyer Chambers","1","1","25","Micro","2","2","","","","0","13","790.562","4","60.086","47.931","47.359","10.4","0","BirelART","Rosharon TX"
"Bobby Klein","2","2","46","Micro","1","1","0.271","","0.271","0.271","13","790.833","5","60.074","47.941","47.342","10.4","0","BirelART","Georgetown TX"
"Gage Bailey","3","3","45","Micro","3","3","0.029","","0.300","0.3","13","790.862","3","59.985","48.012","47.341","10.4","0","Benik Kart","Spring Branch TX"
"Alex Chandler","4","4","26","Micro","5","5","0.202","","0.502","0.502","13","791.064","4","60.037","47.97","47.329","10.4","0","Tony Kart","Houston TX"
"Matthew Dukette","5","5","98","Micro","4","4","7.575","","8.077","8.077","13","798.639","3","60.678","47.464","46.88","10.4","0","Nitro Kart","Keller TX"
"Nicolas Orbezo","6","6","88","Micro","7","7","2.603","","10.680","10.68","13","801.242","2","60.875","47.31","46.727","10.4","0","Tony Kart","San Antonio TX"
"Aston Wyatt","7","7","21","Micro","6","6","0.420","","11.100","11.1","13","801.662","3","60.628","47.503","46.703","10.4","0","BirelART","Huntsville TX"
"Juan Jose Paramo","8","8","44","Micro","11","11","0.526","","11.626","11.626","13","802.188","11","60.94","47.26","46.672","10.4","0","Parolin Kart"
"Tyrone Kemper Jr.","9","9","23","Micro","10","10","10.755","","22.381","22.381","13","812.943","2","61.356","46.939","46.055","10.4","0","Tony Kart","New Orleans LA"
"Paxton Dyson","10","10","22","Micro","9","9","3.179","","25.560","25.56","13","816.122","3","61.286","46.993","45.875","10.4","0","Tony Kart","New Braunfels TX"
"Casen Gee","11","11","27","Micro","12","12","6 Laps","","DNF","6 Laps","7","479.851","4","66.697","43.18","42.013","5.6000000000000005","0","Energy Kart","Dallas TX"
"Emerson Laine","12","12","50","Micro","8","8","3 Laps","","DNF","9 Laps","4","250.967","3","61.513","46.819","45.902","3.2","0","Exprit","Colleyville TX"
"Royce Vega","13","13","33","Micro","13","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Rockwall TX"
