"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","09. KA 100 Senior by Exertech","1073744200","Heat 1 C vs D","Race","2021-07-24 03:52:00 UTC","2021-07-24 04:04:00 UTC","PROVISIONAL","14","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Josiah Tracy","1","1","941","KA100 Senior","4","4","","","","0","14","785.753","6","55.431","51.956","51.314","11.200000000000001","0","Tony Kart","Whitesboro TX"
"Peyton Phillips","2","2","907","KA100 Senior","2","2","1.174","","1.174","1.174","14","786.927","8","55.4","51.986","51.237","11.200000000000001","0","Redspeed","Austin TX"
"Ethan Arndt","3","3","945","KA100 Senior","6","6","0.139","","1.313","1.313","14","787.066","7","55.505","51.887","51.228","11.200000000000001","0","BirelART","Salado TX"
"Miguel Mier","4","4","977","KA100 Senior","8","8","0.106","","1.419","1.419","14","787.172","6","55.575","51.822","51.221","11.200000000000001","0","Exprit","Frisco TX"
"Jake Faulkner","5","5","954","KA100 Senior","5","5","0.326","","1.745","1.745","14","787.498","8","55.391","51.994","51.2","11.200000000000001","0","CompKart","Katy TX"
"Drew Chappell","6","6","926","KA100 Senior","3","3","0.566","","2.311","2.311","14","788.064","7","55.625","51.775","51.163","11.200000000000001","0","Tony Kart","Coppell TX"
"Logan McDonough","7","7","923","KA100 Senior","1","1","1.240","","3.551","3.551","14","789.304","7","55.478","51.912","51.083","11.200000000000001","0","Redspeed","Hahnville LA"
"Ethan Foxworth","8","8","934","KA100 Senior","7","7","1.985","","5.536","5.536","14","791.289","6","55.776","51.635","50.955","11.200000000000001","0","CompKart","Castroville TX"
"Paige Evans","9","9","908","KA100 Senior","12","12","0.461","","5.997","5.997","14","791.75","8","55.722","51.685","50.925","11.200000000000001","0","Tony Kart","Owasso OK"
"Connor Casey","10","10","959","KA100 Senior","10","10","0.939","","6.936","6.936","14","792.689","6","55.769","51.642","50.865","11.200000000000001","0","BirelART","Jones OK"
"Thomas Traylor","11","11","936","KA100 Senior","19","19","11.667","","18.603","18.603","14","804.356","4","56.533","50.944","50.127","11.200000000000001","0","BirelART","Dripping Springs TX"
"Zachary Mabry","12","12","973","KA100 Senior","14","14","1.186","","19.789","19.789","14","805.542","5","56.42","51.046","50.053","11.200000000000001","0","Exprit","Magnolia TX"
"Elise Kleck","13","13","922","KA100 Senior","20","20","0.422","","20.211","20.211","14","805.964","5","56.26","51.191","50.027","11.200000000000001","0","Tony Kart","San Antonio TX"
"Gage Hembree","14","14","992","KA100 Senior","13","13","1.752","","21.963","21.963","14","807.716","4","56.591","50.891","49.919","11.200000000000001","0","WPK","Driftwood TX"
"Tim De Belloy","15","15","979","KA100 Senior","21","21","1.789","","23.752","23.752","14","809.505","13","56.603","50.881","49.808","11.200000000000001","0","CRG Kart","Houston TX"
"Pierce Dawlett","16","16","921","KA100 Senior","17","17","1.137","","24.889","24.889","14","810.642","8","56.795","50.709","49.738","11.200000000000001","0","CRG Kart","Austin TX"
"Kaitlyn Zahorski","17","17","931","KA100 Senior","15","15","0.882","","25.771","25.771","14","811.524","5","56.842","50.667","49.684","11.200000000000001","0","BirelART","San Antonio TX"
"Franco Sacripanti","18","18","913","KA100 Senior","18","18","0.667","","26.438","26.438","14","812.191","6","56.542","50.936","49.643","11.200000000000001","0","Tony Kart","Murphy TX"
"Noah Murphy","19","19","940","KA100 Senior","11","11","0.302","","26.740","26.74","14","812.493","6","56.332","51.125","49.625","11.200000000000001","0","CompKart","Austin TX"
"Grant Dawlett","20","20","991","KA100 Senior","22","22","1.962","","28.702","28.702","14","814.455","13","57.103","50.435","49.505","11.200000000000001","0","CRG Kart","Austin TX"
"Morgan LeBaron","21","21","915","KA100 Senior","16","16","5.312","","34.014","34.014","14","819.767","5","56.665","50.825","49.185","11.200000000000001","0","Intrepid","Katy Tx"
"Adrian Cruz","22","22","2","KA100 Senior","9","9","13 Laps","","DNF","13 Laps","1","65.083","1","61.059","47.167","44.251","0.8","0","Exprit","Fort Worth TX"
"Royce Johnson","23","23","920","KA100 Senior","23","23","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Prosper TX"
