"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","06. KA 100 Master by Kart Racing Solutions","1073744170","Main Event","Race","2021-07-25 02:20:00 UTC","2021-07-25 02:38:00 UTC","PROVISIONAL","20","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Miguel Mier","1","1","277","KA100 Master","1","1","","","","0","20","1141.709","20","56.666","50.824","50.451","16.0","0","Exprit","Frisco TX"
"James Lundberg","2","2","230","KA100 Master","3","3","10.285","","10.285","10.285","20","1151.994","17","57.149","50.395","50.0","16.0","0","BirelART","Austin TX"
"Martin Stone","3","3","206","KA100 Master","2","2","0.280","","10.565","10.565","20","1152.274","14","57.142","50.401","49.988","16.0","0","Exprit","Dallas TX"
"Doug Foxworth","4","4","1","KA100 Master","7","7","3.446","","14.011","14.011","20","1155.72","10","57.302","50.26","49.839","16.0","0","CompKart","Castroville TX"
"Matt Berendt","5","5","269","KA100 Master","5","5","10.020","","24.031","24.031","20","1165.74","5","57.79","49.836","49.411","16.0","0","Ricciardo","Austin TX"
"Anthony Harwin","6","6","240","KA100 Master","4","4","9.886","","33.917","33.917","20","1175.626","9","58.325","49.378","48.995","16.0","0","Kosmic Kart","Lafayette LA"
"Kyle Yuchinski","7","7","208","KA100 Master","8","8","12.060","","45.977","45.977","20","1187.686","8","58.442","49.28","48.498","16.0","0","CompKart","Marion TX"
"Edwin Ruiz de Val","8","8","221","KA100 Master","10","10","1.930","","47.907","47.907","20","1189.616","20","57.513","50.076","48.419","16.0","0","Tony Kart","Rockwall TX"
"Alan Trout","9","9","271","KA100 Master","9","9","1 Lap","","1 Lap","20.58","19","1162.289","9","60.017","47.986","47.08","15.200000000000001","0","CompKart","San Antonio TX"
"Shane Burkett","10","10","224","KA100 Master","6","6","9 Laps","","DNF","10 Laps","10","596.11","4","58.784","48.993","48.313","8.0","0","Exprit","Gonzales LA"
"DJ Ortiz","11","11","217","KA100 Master","11","11","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Plano TX"
"Brandon Strayer","12","12","212","KA100 Master","12","12","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Gordon TX"
