"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","03. Mini Swift by Alan Rudolph Racing Academy","1073744137","Warm up","Practice","2021-07-23 19:20:00 UTC","2021-07-23 19:26:56 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Oscar Iliffe","1","1","117","Mini","9","9","","","","0","7","441.085","7","59.027","48.791","45.705","5.6000000000000005","0","Tony Kart","Austin TX"
"Landon Skinner","2","2","171","Mini","1","1","0.186","","0.186","46.557","8","487.642","3","59.213","48.638","47.248","6.4","0","BirelART","Combine TX"
"Jack Iliffe","3","3","144","Mini","8","8","0.072","","0.258","51.348","8","492.433","2","59.285","48.579","46.788","6.4","0","Tony Kart","Austin TX"
"Santiago Duran","4","4","174","Mini","10","10","0.195","","0.453","23.573","7","464.658","4","59.48","48.42","43.387","5.6000000000000005","0","CRG Kart","League City TX"
"Tyler Roberts","5","5","109","Mini","7","7","0.024","","0.477","54.986","8","496.071","5","59.504","48.4","46.445","6.4","0","Parolin Kart","Leander TX"
"Clayton Ingram","6","6","122","Mini","5","5","0.152","","0.629","56.461","8","497.546","7","59.656","48.277","46.307","6.4","0","BirelART","Leander TX"
"Gage McNelis","7","7","112","Mini","2","2","0.592","","1.221","56.687","8","497.772","4","60.248","47.802","46.286","6.4","0","Exprit","San Antonio TX"
"Pato Cadena","8","8","183","Mini","6","6","0.195","","1.416","3 Laps","4","266.072","4","60.443","47.648","43.297","3.2","0","CRG Kart","Katy TX"
"Joey Domme","9","9","128","Mini","3","3","0.141","","1.557","0 Laps","7","440.496","5","60.584","47.537","45.767","5.6000000000000005","0","FA Kart","Austin TX"
"Derek Wargo","10","10","178","Mini","4","4","0.052","","1.609","2.008","7","443.093","7","60.636","47.497","45.498","5.6000000000000005","0","Energy Kart","Metairie LA"
"Ragan Saville","11","11","119","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Conroe TX"
"Josey Chambers","12","12","145","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Rosharon TX"
"Diego Guiot","13","13","148","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Shenandoah TX"
"Robert Arana","14","14","153","Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","San Antonio TX"
