"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484488-20200829","Rotax Max Challenge Thailand 2020 R.2&3","2020-08-29 02:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Junior","1073745289","Practice 1","Practice","2020-08-29 03:46:00 UTC","2020-08-29 04:01:10 UTC","FINAL","15","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-2-3/results/1073745289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PANALIN TOUYDAT","1","1","228","Junior MAX / MAX B","2","2","","","","0","9","702.283","8","51.943","89.406","59.514","11.61","0","SIMON RACING"
"SITARVEE LIMNANTHARAK","2","1","209","Junior MAX","6","2","0.175","","0.175","0","14","841.367","12","52.118","89.105","77.274","18.060000000000002","0","MAXIMA MOTORSPORT"
"ALEX GROCOTT","3","2","257","Junior MAX / MAX B","5","4","0.188","","0.363","1:09.236","14","771.519","10","52.306","88.785","84.27","18.060000000000002","0","BOY RACING"
"CHANYANUCH BUDSARATRAKOOL","4","3","255","Junior MAX / MAX B","8","6","0.613","","0.976","1:27.28","13","789.563","8","52.919","87.757","76.463","16.77","0","CRG THAILAND"
"AYRTON ASDATHRON","5","2","281","Junior MAX","11","4","0.235","","1.211","1 Lap","13","836.785","9","53.154","87.369","72.148","16.77","0","CRG THAILAND"
"NANDHAVUD BHIROMBHAKDI","6","3","207","Junior MAX","15","5","0.032","","1.243","9 Laps","5","408.495","2","53.186","87.316","56.843","6.45","0","SINGHA MOTORSPORT TEAM THAILAND"
"PANITAN RAKPAIBULSOMBUT","7","4","236","Junior MAX / MAX B","1","1","0.184","","1.427","21.83","13","724.113","7","53.37","87.015","83.374","16.77","0","SIMON RACING"
"VONGSAPAT KETSIRI","8","1","233","Junior MAX B","12","1","0.066","","1.493","0","10","559.455","9","53.436","86.908","83.009","12.9","0","CRG THAILAND"
"RATCHARAT ANANTHAKAN","9","5","295","Junior MAX / MAX B","7","5","0.095","","1.588","3:15.868","14","898.151","10","53.531","86.753","72.389","18.060000000000002","0","BOY RACING"
"FREDERICK WATTANA BENNETT","10","6","294","Junior MAX / MAX B","10","7","0.053","","1.641","31.468","13","733.751","10","53.584","86.668","82.279","16.77","0","AF RACING"
"TOUCH JORNSAI","11","4","278","Junior MAX","4","1","0.170","","1.811","1:07.996","11","909.363","9","53.754","86.394","56.176","14.190000000000001","0","BOY RACING"
"AKI JITRANUWATH","12","7","299","Junior MAX / MAX B","3","3","0.010","","1.821","1 Lap","8","491.856","7","53.764","86.378","75.534","10.32","0"
"TERRY JAMES O CONNOR","13","8","221","Junior MAX / MAX B","13","8","0.191","","2.012","1:27.15","14","789.433","10","53.955","86.072","82.358","18.060000000000002","0","SIMON RACING"
"VARUNCHIT WATTANATHANAKUN","14","9","289","Junior MAX / MAX B","14","9","0.302","","2.314","4:06.658","15","948.941","5","54.257","85.593","73.408","19.35","0","BOY RACING"
"NORRARAT APIVART","15","5","225","Junior MAX","9","3","0.421","","2.735","9 Laps","5","497.588","3","54.678","84.934","46.665","6.45","0","NEXKART RACING"
"ALEXANDER SEYUOUR","16","2","206","Junior MAX B","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUPER-ROO"
