"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484488-20200829","Rotax Max Challenge Thailand 2020 R.2&3","2020-08-29 02:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Junior","1073745288","Final R.3 - Provisional Result","Race","2020-08-30 08:40:00 UTC","2020-08-30 08:54:45 UTC","FINAL","16","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-2-3/results/1073745288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOUCH JORNSAI","1","1","278","Junior MAX","3","3","","","","0","16","859.065","8","53.341","87.062","86.494","20.64","0","BOY RACING"
"AYRTON ASDATHRON","2","2","281","Junior MAX","1","1","0.430","","0.430","0.43","16","859.495","7","53.275","87.17","86.451","20.64","0","CRG THAILAND"
"NANDHAVUD BHIROMBHAKDI","3","3","207","Junior MAX","2","2","1.180","","1.610","1.61","16","860.675","11","53.37","87.015","86.332","20.64","0","SINGHA MOTORSPORTS TEAM"
"NORRARAT APIVART","4","4","225","Junior MAX","4","4","4.793","","6.403","6.403","16","865.468","8","53.626","86.6","85.854","20.64","0","NEXKART RACING"
"ALEX GROCOTT","5","1","257","Junior MAX / Junior Rookie","6","2","0.616","","7.019","0","16","866.084","7","53.657","86.55","85.793","20.64","0","MAXIMA MOTORSPORTS"
"VONGSAPAT KETSIRI","6","5","233","Junior MAX","7","5","0.904","","7.923","7.923","16","866.988","7","53.481","86.835","85.704","20.64","0","CRG THAILAND"
"RAJARAT ANANTHAKHAL","7","2","295","Junior MAX / Junior Rookie","9","4","1.521","","9.444","2.425","16","868.509","8","53.604","86.635","85.554","20.64","0","BOY RACING"
"TERRY JAMES O'CONNOR","8","3","221","Junior MAX / Junior Rookie","8","3","0.874","","10.318","3.299","16","869.383","13","53.506","86.794","85.468","20.64","0","SIMON RACING"
"CHANYANUCH BUDSARATRAKOOL","9","4","255","Junior MAX / Junior Rookie","14","8","5.426","","15.744","8.725","16","874.809","7","53.976","86.038","84.937","20.64","0","CRG THAILAND"
"PANALIN TOUYDAT","10","6","228","Junior MAX","16","7","0.089","","15.833","15.833","16","874.898","10","53.837","86.26","84.929","20.64","0","SIMON RACING"
"MONAI WATTANATHANAKUN","11","5","289","Junior MAX / Junior Rookie","5","1","0.340","","16.173","9.154","16","875.238","7","53.648","86.564","84.896","20.64","0","BOY RACING"
"FREDERICK WATTANAPONG BENNETT","12","6","294","Junior MAX / Junior Rookie","10","5","5.277","","21.450","14.431","16","880.515","10","53.871","86.206","84.387","20.64","0","AF RACING"
"PANITAN RAKPAIBULSOMBUT","13","7","236","Junior MAX / Junior Rookie","12","7","0.124","","21.574","14.555","16","880.639","8","53.869","86.209","84.375","20.64","0","SIMON RACING"
"ALEXANDER SEYMOUR","14","1","206","Junior Rookie","15","1","1.996","","23.570","0","16","882.635","9","54.458","85.277","84.184","20.64","0"
"SITARVEE LIMNANTHARAK","15","7","209","Junior MAX","13","6","","","DNF","6 Laps","10","543.759","8","53.479","86.838","85.405","12.9","0","MAXIMA MOTORSPORTS"
"AKI JITRANUWATH","16","8","299","Junior MAX / Junior Rookie","11","6","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRS RACING TEAM"
