"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484488-20200829","Rotax Max Challenge Thailand 2020 R.2&3","2020-08-29 02:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","Senior,Master","1073745325","Practice 3","Practice","2020-08-29 06:45:00 UTC","2020-08-29 07:09:06 UTC","FINAL","17","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-2-3/results/1073745325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CARL WATTANA BENNETT","1","1","323","Senior MAX","1","1","","","","0","13","675.281","7","51.605","89.991","89.403","16.77","0","AF RACING"
"NISHIMURA TSUTOMU","2","1","557","Senior MAX B","8","2","0.088","","0.088","0","15","853.604","5","51.693","89.838","81.607","19.35","0","CRG THAILAND"
"JIRAPAT  JIRAPRANEET","3","2","333","Senior MAX","9","2","0.710","","0.798","34.661","13","709.942","4","52.403","88.621","85.038","16.77","0","CRG THAILAND"
"BYRAN WONG","4","1","555","Senior MAX / MAX B","4","1","0.019","","0.817","0","14","898.424","3","52.422","88.589","72.367","18.06","0","CRG THAILAND"
"","5","1","318","","2","1","0.057","","0.874","0","14","802.723","5","52.479","88.493","80.994","18.06","0"
"YONGJI KANG","6","2","510","Senior MAX B","5","1","0.827","","1.701","15.814","16","869.418","13","53.306","87.12","85.464","20.64","0","CRG THAILAND"
"","7","2","422","","7","2","0.021","","1.722","4 Laps","10","550.346","10","53.327","87.085","84.383","12.9","0"
"THEERAPAN PHROMKNAM","8","1","420","MAX Master","3","1","0.252","","1.974","0","17","927.298","9","53.579","86.676","85.138","21.93","0","BOY RACING"
"YASUHITO MUTA","9","1","515","Senior MAX B / MAX Master","6","1","0.113","","2.087","0","12","660.539","11","53.692","86.493","84.367","15.48","0","CRG THAILAND"
"THANAKRIT METHEEVUTTIKORN","10","3","322","Senior MAX","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
