"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484488-20200829","Rotax Max Challenge Thailand 2020 R.2&3","2020-08-29 02:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","Senior,Master","1073745327","Practice 5","Practice","2020-08-29 09:18:00 UTC","2020-08-29 09:34:22 UTC","FINAL","15","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-2-3/results/1073745327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"THANAKRIT METHEEVUTTIKORN","1","1","322","Senior MAX","5","1","","","","0","8","429.465","7","51.118","90.849","86.508","10.32","0","CRG THAILAND"
"JIRAPAT  JIRAPRANEET","2","2","333","Senior MAX","7","2","0.598","","0.598","3:39.906","12","649.371","3","51.716","89.798","85.818","15.48","0","CRG THAILAND"
"CARL WATTANA BENNETT","3","3","323","Senior MAX","8","3","0.122","","0.720","6:16.721","15","806.186","6","51.838","89.587","86.407","19.35","0","AF RACING"
"NISHIMURA TSUTOMU","4","1","557","Senior MAX B","1","1","0.299","","1.019","0","15","806.878","13","52.137","89.073","86.333","19.35","0","CRG THAILAND"
"BYRAN WONG","5","1","555","Senior MAX / MAX B","3","1","0.287","","1.306","0","11","651.819","3","52.424","88.585","78.371","14.190000000000001","0","CRG THAILAND"
"","6","1","318","","4","1","0.215","","1.521","0","9","484.035","8","52.639","88.224","86.349","11.61","0"
"YONGJI KANG","7","2","510","Senior MAX B","6","2","0.907","","2.428","18.124","15","825.002","8","53.546","86.729","84.436","19.35","0","CRG THAILAND"
"YASUHITO MUTA","8","1","515","Senior MAX B / MAX Master","2","1","0.679","","3.107","0","12","683.75","9","54.225","85.643","81.503","15.48","0","CRG THAILAND"
"THEERAPAN PHROMKNAM","9","1","420","MAX Master","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BOY RACING"
"","10","2","422","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
