"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484488-20200829","Rotax Max Challenge Thailand 2020 R.2&3","2020-08-29 02:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Junior","1073745283","Warm up","Practice","2020-08-30 02:00:00 UTC","2020-08-30 02:09:49 UTC","FINAL","12","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-2-3/results/1073745283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","207","Junior MAX","16","","","","","0","10","632.2","4","52.28","88.829","73.458","12.9","0","SINGHA MOTORSPORT TEAM"
"AYRTON ASDATHRON","2","2","281","Junior MAX","15","","0.065","","0.065","3 Laps","7","463.51","4","52.345","88.719","70.134","9.030000000000001","0","CRG THAILAND"
"TOUCH JORNSAI","3","3","278","Junior MAX","2","1","0.513","","0.578","2 Laps","8","429.395","6","52.858","87.858","86.522","10.32","0","BOY RACING"
"FREDERICK WATTANAPONG BENNETT","4","1","294","Junior MAX / Rookie","1","1","0.104","","0.682","0","12","652.518","5","52.962","87.686","85.405","15.48","0","AF RACING"
"ALEX GROCOTT","5","2","257","Junior MAX / Rookie","7","4","0.112","","0.794","0 Laps","12","652.291","5","53.074","87.5","85.434","15.48","0","BOY RACING"
"AKI JITRANUWATH","6","4","299","Junior MAX","14","6","0.026","","0.820","1 Lap","9","617.419","7","53.1","87.458","67.695","11.61","0","DRS RACING TEAM"
"SITARVEE LIMNANTHARAK","7","5","209","Junior MAX","13","5","0.102","","0.922","0 Laps","10","629.564","6","53.202","87.29","73.765","12.9","0","MAXIMA MOTORSPORTS"
"PANALIN TOUYDAT","8","6","228","Junior MAX","5","3","0.035","","0.957","-1 Laps","11","598.56","7","53.237","87.233","85.345","14.190000000000001","0","SIMON RACING"
"VONGSAPAT KETSIRI","9","7","233","Junior MAX","4","2","0.058","","1.015","17.808","12","650.008","9","53.295","87.138","85.734","15.48","0","CRG THAILAND"
"TERRY JAMES O'CONNOR","10","3","221","Junior MAX / Rookie","12","7","0.007","","1.022","4 Laps","8","447.411","6","53.302","87.126","83.038","10.32","0","SIMON RACING"
"CHANYANUCH BUDSARATRAKOOL","11","4","255","Junior MAX / Rookie","8","5","0.101","","1.123","3 Laps","9","496.029","5","53.403","86.961","84.261","11.61","0","CRG THAILAND"
"MONAI WATTANATHANAKUN","12","5","289","Junior MAX / Rookie","10","6","0.036","","1.159","2 Laps","10","553.048","9","53.439","86.903","83.971","12.9","0","BOY RACING"
"PANITAN RAKPAIBULSOMBUT","13","6","236","Junior MAX / Rookie","6","3","0.285","","1.444","2 Laps","10","548.094","5","53.724","86.442","84.73","12.9","0","SIMON RACING"
"RAJARAT ANANTHAKAL","14","7","295","Junior MAX / Rookie","3","2","0.033","","1.477","1 Lap","11","650.65","9","53.757","86.389","78.512","14.190000000000001","0","BOY RACING"
"NORRARAT APIVART","15","8","225","Junior MAX","11","4","0.069","","1.546","4 Laps","6","342.436","4","53.826","86.278","81.37","7.74","0","NEXKART RACING"
"ALEXANDER SEYMOUR","16","1","206","ROOKIE","9","1","2.621","","4.167","0","4","243.616","4","56.447","82.272","76.251","5.16","0"
