"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484488-20200829","Rotax Max Challenge Thailand 2020 R.2&3","2020-08-29 02:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Junior","1073745293","Practice 5","Practice","2020-08-29 09:00:00 UTC","2020-08-29 09:14:58 UTC","FINAL","17","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-2-3/results/1073745293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","207","Junior MAX","13","4","","","","0","15","935.448","4","52.584","88.316","74.467","19.35","0","SINGHA MOTORSPORT TEAM THAILAND"
"SITARVEE LIMNANTHARAK","2","2","209","Junior MAX","11","3","0.071","","0.071","8.058","14","943.506","4","52.655","88.197","68.909","18.060000000000002","0","MAXIMA MOTORSPORT"
"AKI JITRANUWATH","3","1","299","Junior MAX / MAX B","2","2","0.056","","0.127","0","15","870.042","8","52.711","88.103","80.065","19.35","0"
"AYRTON ASDATHRON","4","3","281","Junior MAX","7","1","0.064","","0.191","3.036","14","938.484","3","52.775","87.996","69.278","18.060000000000002","0","CRG THAILAND"
"CHANYANUCH BUDSARATRAKOOL","5","2","255","Junior MAX / MAX B","1","1","0.082","","0.273","3 Laps","12","719.006","8","52.857","87.86","77.507","15.48","0","CRG THAILAND"
"PANALIN TOUYDAT","6","3","228","Junior MAX / MAX B","6","6","0.059","","0.332","1 Lap","14","799.872","7","52.916","87.762","81.283","18.060000000000002","0","SIMON RACING"
"ALEX GROCOTT","7","4","257","Junior MAX / MAX B","12","8","0.028","","0.360","38.447","14","908.489","9","52.944","87.715","71.565","18.060000000000002","0","BOY RACING"
"VONGSAPAT KETSIRI","8","1","233","Junior MAX B","8","1","0.083","","0.443","0","17","930.267","8","53.027","87.578","84.866","21.93","0","CRG THAILAND"
"VARUNCHIT WATTANATHANAKUN","9","5","289","Junior MAX / MAX B","10","7","0.104","","0.547","1:06.379","16","936.421","5","53.131","87.407","79.349","20.64","0","BOY RACING"
"FREDERICK WATTANA BENNETT","10","6","294","Junior MAX / MAX B","3","3","0.183","","0.730","55.323","17","925.365","9","53.314","87.107","85.316","21.93","0","AF RACING"
"RATCHARAT ANANTHAKAN","11","7","295","Junior MAX / MAX B","5","5","0.083","","0.813","1:00.013","17","930.055","7","53.397","86.971","84.885","21.93","0","BOY RACING"
"NORRARAT APIVART","12","4","225","Junior MAX","9","2","0.097","","0.910","6 Laps","9","505.046","4","53.494","86.813","82.757","11.61","0","NEXKART RACING"
"PANITAN RAKPAIBULSOMBUT","13","8","236","Junior MAX / MAX B","4","4","0.099","","1.009","1:10.827","16","940.869","11","53.593","86.653","78.974","20.64","0","SIMON RACING"
"ALEXANDER SEYUOUR","14","2","206","Junior MAX B","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUPER-ROO"
"TERRY JAMES O CONNOR","15","9","221","Junior MAX / MAX B","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
"TOUCH JORNSAI","16","5","278","Junior MAX","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOY RACING"
