"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484488-20200829","Rotax Max Challenge Thailand 2020 R.2&3","2020-08-29 02:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Junior","1073745291","Practice 3","Practice","2020-08-29 06:27:00 UTC","2020-08-29 06:52:08 UTC","FINAL","16","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-2-3/results/1073745291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SITARVEE LIMNANTHARAK","1","1","209","Junior MAX","7","2","","","","0","16","843.306","5","51.695","89.835","88.11","20.64","0","MAXIMA MOTORSPORT"
"TOUCH JORNSAI","2","2","278","Junior MAX","12","4","0.240","","0.240","23.229","14","866.535","5","51.935","89.419","75.03","18.06","0","BOY RACING"
"AYRTON ASDATHRON","3","3","281","Junior MAX","1","1","0.428","","0.668","6 Laps","10","661.159","10","52.363","88.689","70.24","12.9","0","CRG THAILAND"
"VONGSAPAT KETSIRI","4","1","233","Junior MAX B","8","1","0.432","","1.100","0","9","489.372","4","52.795","87.963","85.407","11.61","0","CRG THAILAND"
"NANDHAVUD BHIROMBHAKDI","5","4","207","Junior MAX","15","5","0.187","","1.287","3 Laps","13","836.291","5","52.982","87.652","72.19","16.77","0","SINGHA MOTORSPORT TEAM THAILAND"
"AKI JITRANUWATH","6","1","299","Junior MAX / MAX B","2","1","0.131","","1.418","0","12","876.189","12","53.113","87.436","63.603","15.48","0"
"ALEX GROCOTT","7","2","257","Junior MAX / MAX B","10","7","0.007","","1.425","0 Laps","12","868.206","7","53.12","87.425","64.188","15.48","0","BOY RACING"
"VARUNCHIT WATTANATHANAKUN","8","3","289","Junior MAX / MAX B","14","9","0.047","","1.472","1 Lap","11","675.854","3","53.167","87.347","75.584","14.19","0","BOY RACING"
"FREDERICK WATTANA BENNETT","9","4","294","Junior MAX / MAX B","4","3","0.104","","1.576","-3 Laps","15","870.826","15","53.271","87.177","79.993","19.35","0","AF RACING"
"TERRY JAMES O CONNOR","10","5","221","Junior MAX / MAX B","13","8","0.059","","1.635","0 Laps","12","822.751","5","53.33","87.08","67.734","15.48","0","SIMON RACING"
"CHANYANUCH BUDSARATRAKOOL","11","6","255","Junior MAX / MAX B","5","4","0.076","","1.711","-1 Laps","13","711.583","4","53.406","86.957","84.842","16.77","0","CRG THAILAND"
"PANITAN RAKPAIBULSOMBUT","12","7","236","Junior MAX / MAX B","6","5","0.060","","1.771","-1 Laps","13","753.8","5","53.466","86.859","80.09","16.77","0","SIMON RACING"
"RATCHARAT ANANTHAKAN","13","8","295","Junior MAX / MAX B","9","6","0.056","","1.827","-1 Laps","13","843.24","4","53.522","86.768","71.595","16.77","0","BOY RACING"
"PANALIN TOUYDAT","14","9","228","Junior MAX / MAX B","3","2","0.040","","1.867","-1 Laps","13","751.56","5","53.562","86.703","80.329","16.77","0","SIMON RACING"
"NORRARAT APIVART","15","5","225","Junior MAX","11","3","0.027","","1.894","6 Laps","10","556.114","3","53.589","86.66","83.508","12.9","0","NEXKART RACING"
"ALEXANDER SEYUOUR","16","2","206","Junior MAX B","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUPER-ROO"
