"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484488-20200829","Rotax Max Challenge Thailand 2020 R.2&3","2020-08-29 02:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","Senior,Master","1073745322","Final R.3 - Provisional Result","Race","2020-08-30 08:58:00 UTC","2020-08-30 09:14:11 UTC","FINAL","18","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-2-3/results/1073745322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"THANAKRIT METHEEVUTTIKORN","1","1","322","Senior MAX","1","1","","","","0","18","945.842","14","52.159","89.035","88.378","23.22","0","CRG THAILAND"
"NISHIMURA TSUTOMU","2","1","557","MAX Novice","4","1","5.634","","5.634","0","18","951.476","8","52.492","88.471","87.855","23.22","0","CRG THAILAND"
"RUECHAI CHINSIRI","3","1","422","MAX Master","10","2","16.887","","22.521","0","18","968.363","4","53.09","87.474","86.323","23.22","0"
"ACHITAPHUN JAROENLAPNOPARAT","4","2","318","Senior MAX","6","4","0.466","","22.987","22.987","18","968.829","4","53.201","87.292","86.281","23.22","0","CRG THAILAND"
"YASUHITO MUTA","5","1","515","MAX Master / MAX Novice","9","1","0.329","","23.316","0","18","969.158","4","53.112","87.438","86.252","23.22","0","CRG THAILAND"
"THEERAPAN PHROMKNAM","6","2","420","MAX Master","7","1","1.673","","24.989","2.468","18","970.831","8","53.062","87.52","86.104","23.22","0","BOY RACING"
"BRYAN WONG","7","1","555","Senior MAX / MAX Novice","8","1","0.974","","25.963","0","18","971.805","18","52.841","87.886","86.017","23.22","0","CRG THAILAND"
"YONGJI KANG","8","2","510","MAX Novice","5","2","2.097","","28.060","22.426","18","973.902","8","52.965","87.681","85.832","23.22","0","BIREL THAILAND"
"CARL WATTANA BENNETT","9","3","323","Senior MAX","2","2","","","DNF","16 Laps","2","108.063","2","53.068","87.51","85.95","2.58","0","AF RACING"
"JIRAPAT  JIRAPRANEET","10","4","333","Senior MAX","3","3","","","DNF","16 Laps","2","108.284","2","53.024","87.583","85.774","2.58","0","CRG THAILAND"
