"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484488-20200829","Rotax Max Challenge Thailand 2020 R.2&3","2020-08-29 02:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","Senior,Master","1073745320","Pre Final R.3","Race","2020-08-30 06:41:00 UTC","2020-08-30 06:54:30 UTC","FINAL","15","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-2-3/results/1073745320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"THANAKRIT METHEEVUTTIKORN","1","1","322","Senior MAX","1","1","","","","0","15","779.721","2","51.579","90.037","89.34","19.35","0","CRG THAILAND"
"CARL WATTANA BENNETT","2","2","323","Senior MAX","3","3","0.340","","0.340","0.34","15","780.061","3","51.426","90.305","89.301","19.35","0","AF RACING"
"JIRAPAT  JIRAPRANEET","3","3","333","Senior MAX","2","2","6.977","","7.317","7.317","15","787.038","3","51.828","89.604","88.509","19.35","0","CRG THAILAND"
"NISHIMURA TSUTOMU","4","1","557","MAX Novice","4","1","5.206","","12.523","0","15","792.244","6","52.115","89.111","87.927","19.35","0","CRG THAILAND"
"YONGJI KANG","5","2","510","MAX Novice","6","2","5.778","","18.301","5.778","15","798.022","5","52.722","88.085","87.291","19.35","0","BIREL THAILAND"
"ACHITAPHUN JAROENLAPNOPARAT","6","4","318","Senior MAX","5","4","2.511","","20.812","20.812","15","800.533","4","52.812","87.935","87.017","19.35","0","CRG THAILAND"
"THEERAPAN PHROMKNAM","7","1","420","MAX Master","10","2","0.132","","20.944","0","15","800.665","5","52.572","88.336","87.003","19.35","0","BOY RACING"
"BRYAN WONG","8","1","555","Senior MAX / MAX Novice","7","1","3.823","","24.767","0","15","804.488","6","52.56","88.356","86.589","19.35","0","CRG THAILAND"
"YASUHITO MUTA","9","1","515","MAX Master / MAX Novice","8","1","3.186","","27.953","0","15","807.674","8","52.475","88.499","86.248","19.35","0","CRG THAILAND"
"RUECHAI CHINSIRI","10","2","422","MAX Master","9","1","","","DQ","3.647","15","804.312","7","52.631","88.237","86.608","19.35","0"
