"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484488-20200829","Rotax Max Challenge Thailand 2020 R.2&3","2020-08-29 02:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","Bira Fun Kart Group A","1073745328","Race-Group A","Race","2020-08-29 10:00:00 UTC","2020-08-29 10:19:06 UTC","FINAL","15","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-2-3/results/1073745328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nhong MSL","1","1","3","Bira Fun Kart","1","1","","","","0","15","1086.368","15","71.64","64.824","64.122","19.35","0"
"William RCA","2","2","12","Bira Fun Kart","6","6","12.630","","12.630","12.63","15","1098.998","4","72.492","64.062","63.385","19.35","0"
"Chang","3","3","8","Bira Fun Kart","2","2","1.349","","13.979","13.979","15","1100.347","15","72.422","64.124","63.307","19.35","0"
"Kai","4","4","1","Bira Fun Kart","3","3","2.409","","16.388","16.388","15","1102.756","11","72.482","64.071","63.169","19.35","0"
"Lemon","5","5","15","Bira Fun Kart","12","12","11.853","","28.241","28.241","15","1114.609","12","72.911","63.694","62.497","19.35","0"
"Opp","6","6","6","Bira Fun Kart","4","4","1.562","","29.803","29.803","15","1116.171","11","73.398","63.271","62.41","19.35","0"
"Alejandro","7","7","11","Bira Fun Kart","8","8","0.211","","30.014","30.014","15","1116.382","14","73.098","63.531","62.398","19.35","0"
"Brook","8","8","14","Bira Fun Kart","11","11","1.443","","31.457","31.457","15","1117.825","9","73.396","63.273","62.317","19.35","0"
"AKswiss","9","9","4","Bira Fun Kart","5","5","0.895","","32.352","32.352","15","1118.72","15","71.377","65.063","62.268","19.35","0"
"Francois RCA","10","10","13","Bira Fun Kart","10","10","7.815","","40.167","40.167","15","1126.535","14","73.701","63.011","61.836","19.35","0"
"Chung","11","11","9","Bira Fun Kart","7","7","1.683","","41.850","41.85","15","1128.218","12","72.913","63.692","61.743","19.35","0"
"Chris RCA","12","12","10","Bira Fun Kart","9","9","1 Lap","","1 Lap","11.636","14","1098.004","13","77.099","60.234","59.213","18.060000000000002","0"
