"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484488-20200829","Rotax Max Challenge Thailand 2020 R.2&3","2020-08-29 02:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","Bira Fun Kart Group B","1073745330","Race-Group B","Race","2020-08-29 10:15:00 UTC","2020-08-29 10:33:57 UTC","FINAL","15","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-2-3/results/1073745330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander","1","1","17","Bira Fun Kart","14","14","","","","0","15","1070.911","14","70.011","66.332","65.047","19.35","0"
"Kwan","2","2","4","Bira Fun Kart","3","3","6.910","","6.910","6.91","15","1077.821","11","71.216","65.21","64.63","19.35","0"
"Ohh Project Cool RCA","3","3","3","Bira Fun Kart","2","2","8.858","","15.768","15.768","15","1086.679","11","71.415","65.028","64.104","19.35","0"
"M Supachai","4","4","11","Bira Fun Kart","8","8","5.073","","20.841","20.841","15","1091.752","14","72.049","64.456","63.806","19.35","0"
"Safe  RCA","5","5","15","Bira Fun Kart","12","12","6.312","","27.153","27.153","15","1098.064","14","72.024","64.479","63.439","19.35","0"
"àÎÕÂÅÕè","6","6","16","Bira Fun Kart","10","10","8.946","","36.099","36.099","15","1107.01","13","71.9","64.59","62.926","19.35","0"
"Martin MacLeod","7","7","6","Bira Fun Kart","9","9","5.013","","41.112","41.112","15","1112.023","13","72.247","64.279","62.643","19.35","0"
"Monai","8","8","8","Bira Fun Kart","5","5","2.977","","44.089","44.089","15","1115.0","13","72.864","63.735","62.475","19.35","0"
"Joe  Da Man","9","9","7","Bira Fun Kart","4","4","1.674","","45.763","45.763","15","1116.674","14","72.925","63.682","62.382","19.35","0"
"David RCA","10","10","12","Bira Fun Kart","13","13","0.128","","45.891","45.891","15","1116.802","13","72.674","63.902","62.375","19.35","0"
"Kenzo","11","11","1","Bira Fun Kart","1","1","17.490","","1:03.381","1:03.381","15","1134.292","13","71.321","65.114","61.413","19.35","0"
"Khan Wautier","12","12","9","Bira Fun Kart","6","6","1 Lap","","1 Lap","13.384","14","1084.295","8","75.333","61.646","59.962","18.060000000000002","0"
"WIN","13","13","14","Bira Fun Kart","11","11","0.357","","1 Lap","13.741","14","1084.652","5","72.86","63.739","59.942","18.060000000000002","0"
"Nutseed","14","14","10","Bira Fun Kart","7","7","","","DNF","11 Laps","4","329.299","2","77.701","59.768","56.411","5.16","0"
"Finlay MacLeod","15","15","13","Bira Fun Kart","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
