"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484488-20200829","Rotax Max Challenge Thailand 2020 R.2&3","2020-08-29 02:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Junior","1073745286","Pre Final R.3","Race","2020-08-30 06:26:00 UTC","2020-08-30 06:38:01 UTC","FINAL","13","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-2-3/results/1073745286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AYRTON ASDATHRON","1","1","281","Junior MAX","1","1","","","","0","13","692.495","3","52.805","87.946","87.18","16.77","0","CRG THAILAND"
"NANDHAVUD BHIROMBHAKDI","2","2","207","Junior MAX","2","2","0.261","","0.261","0.261","13","692.756","5","52.756","88.028","87.148","16.77","0","SINGHA MOTORSPORTS TEAM"
"TOUCH JORNSAI","3","3","278","Junior MAX","4","3","2.049","","2.310","2.31","13","694.805","4","52.867","87.843","86.891","16.77","0","BOY RACING"
"NORRARAT APIVART","4","4","225","Junior MAX","8","5","3.094","","5.404","5.404","13","697.899","5","53.197","87.298","86.505","16.77","0","NEXKART RACING"
"MONAI WATTANATHANAKUN","5","1","289","Junior MAX / Junior Rookie","7","2","0.487","","5.891","0","13","698.386","5","53.006","87.613","86.445","16.77","0","BOY RACING"
"ALEX GROCOTT","6","2","257","Junior MAX / Junior Rookie","16","7","3.215","","9.106","3.215","13","701.601","2","53.144","87.385","86.049","16.77","0","MAXIMA MOTORSPORTS"
"VONGSAPAT KETSIRI","7","5","233","Junior MAX","5","4","1.904","","11.010","11.01","13","703.505","8","53.087","87.479","85.816","16.77","0","CRG THAILAND"
"TERRY JAMES O'CONNOR","8","3","221","Junior MAX / Junior Rookie","3","1","2.536","","13.546","7.655","13","706.041","6","53.243","87.223","85.508","16.77","0","SIMON RACING"
"RAJARAT ANANTHAKHAL","9","4","295","Junior MAX / Junior Rookie","10","4","3.184","","16.730","10.839","13","709.225","10","53.456","86.875","85.124","16.77","0","BOY RACING"
"FREDERICK WATTANAPONG BENNETT","10","5","294","Junior MAX / Junior Rookie","9","3","0.008","","16.738","10.847","13","709.233","4","53.349","87.049","85.123","16.77","0","AF RACING"
"AKI JITRANUWATH","11","1","299","Junior MAX / Rookie","6","1","0.196","","16.934","0","13","709.429","10","53.197","87.298","85.099","16.77","0","DRS RACING TEAM"
"PANITAN RAKPAIBULSOMBUT","12","6","236","Junior MAX / Junior Rookie","13","6","0.017","","16.951","11.06","13","709.446","3","53.41","86.95","85.097","16.77","0","SIMON RACING"
"SITARVEE LIMNANTHARAK","13","6","209","Junior MAX","15","7","1.561","","18.512","18.512","13","711.007","2","53.285","87.154","84.911","16.77","0","MAXIMA MOTORSPORTS"
"CHANYANUCH BUDSARATRAKOOL","14","7","255","Junior MAX / Junior Rookie","11","5","2.881","","21.393","15.502","13","713.888","6","53.724","86.442","84.568","16.77","0","CRG THAILAND"
"ALEXANDER SEYMOUR","15","1","206","Junior Rookie","14","1","10.140","","31.533","0","13","724.028","8","54.484","85.236","83.384","16.77","0"
"PANALIN TOUYDAT","16","7","228","Junior MAX","12","6","","","DNF","13 Laps","0","1.859","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
