"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484488-20200829","Rotax Max Challenge Thailand 2020 R.2&3","2020-08-29 02:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Junior","1073745290","Practice 2","Practice","2020-08-29 05:15:00 UTC","2020-08-29 05:13:01 UTC","FINAL","14","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-2-3/results/1073745290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SITARVEE LIMNANTHARAK","1","1","209","Junior MAX","14","4","","","","0","13","786.124","5","51.738","89.76","76.797","16.77","0","MAXIMA MOTORSPORT"
"VARUNCHIT WATTANATHANAKUN","2","1","289","Junior MAX / MAX B","8","6","0.334","","0.334","0","12","648.956","3","52.072","89.184","85.873","15.48","0","BOY RACING"
"ALEX GROCOTT","3","2","257","Junior MAX / MAX B","9","7","0.767","","1.101","1:35.944","13","744.9","4","52.839","87.89","81.047","16.77","0","BOY RACING"
"AKI JITRANUWATH","4","3","299","Junior MAX / MAX B","1","1","0.079","","1.180","2 Laps","10","603.042","3","52.918","87.758","77.01","12.9","0"
"FREDERICK WATTANA BENNETT","5","4","294","Junior MAX / MAX B","2","2","0.059","","1.239","4 Laps","8","437.314","5","52.977","87.661","84.955","10.32","0","AF RACING"
"TERRY JAMES O CONNOR","6","5","221","Junior MAX / MAX B","13","9","0.081","","1.320","2 Laps","10","599.769","3","53.058","87.527","77.43","12.9","0","SIMON RACING"
"NANDHAVUD BHIROMBHAKDI","7","2","207","Junior MAX","15","","0.023","","1.343","2:47.923","11","954.047","9","53.081","87.489","53.545","14.190000000000001","0","SINGHA MOTORSPORT TEAM THAILAND"
"PANALIN TOUYDAT","8","6","228","Junior MAX / MAX B","7","5","0.064","","1.407","2 Laps","10","583.649","3","53.145","87.384","79.568","12.9","0","SIMON RACING"
"VONGSAPAT KETSIRI","9","1","233","Junior MAX B","4","1","0.068","","1.475","0","14","759.28","4","53.213","87.272","85.628","18.060000000000002","0","CRG THAILAND"
"AYRTON ASDATHRON","10","3","281","Junior MAX","12","3","0.013","","1.488","3 Laps","10","722.515","10","53.226","87.251","64.275","12.9","0","CRG THAILAND"
"PANITAN RAKPAIBULSOMBUT","11","7","236","Junior MAX / MAX B","5","4","0.300","","1.788","16.984","11","665.94","3","53.526","86.762","76.71","14.190000000000001","0","SIMON RACING"
"CHANYANUCH BUDSARATRAKOOL","12","8","255","Junior MAX / MAX B","10","8","0.009","","1.797","1:28.661","12","737.617","2","53.535","86.747","75.551","15.48","0","CRG THAILAND"
"NORRARAT APIVART","13","4","225","Junior MAX","11","2","0.046","","1.843","2:43.673","10","949.797","4","53.581","86.673","48.895","12.9","0","NEXKART RACING"
"RATCHARAT ANANTHAKAN","14","9","295","Junior MAX / MAX B","3","3","0.023","","1.866","3.531","12","652.487","5","53.604","86.635","85.409","15.48","0","BOY RACING"
"TOUCH JORNSAI","15","5","278","Junior MAX","6","1","0.132","","1.998","1:42.655","14","888.779","6","53.736","86.423","73.152","18.060000000000002","0","BOY RACING"
"ALEXANDER SEYUOUR","16","2","206","Junior MAX B","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUPER-ROO"
