"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484488-20200829","Rotax Max Challenge Thailand 2020 R.2&3","2020-08-29 02:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","Senior,Master","1073745318","Qualifying","Qualifying","2020-08-30 04:12:00 UTC","2020-08-30 04:20:06 UTC","FINAL","8","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-2-3/results/1073745318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"THANAKRIT METHEEVUTTIKORN","1","1","322","Senior MAX","2","2","","","","0","4","218.249","4","51.131","90.826","85.114","5.16","0","CRG THAILAND"
"JIRAPAT  JIRAPRANEET","2","2","333","Senior MAX","3","3","0.053","","0.053","1.534","4","219.783","3","51.184","90.731","84.52","5.16","0","CRG THAILAND"
"CARL WATTANA BENNETT","3","3","323","Senior MAX","1","1","0.139","","0.192","1 Lap","3","164.098","2","51.323","90.486","84.9","3.87","0","AF RACING"
"NISHIMURA TSUTOMU","4","1","557","NOVICE","9","1","0.118","","0.310","0","5","291.403","3","51.441","90.278","79.683","6.45","0","CRG THAILAND"
"ACHITAPHUN JAROENLAPNOPARAT","5","4","318","Senior MAX","4","4","0.341","","0.651","56.329","5","274.578","3","51.782","89.684","84.566","6.45","0","CRG THAILAND"
"YONGJI KANG","6","2","510","NOVICE","10","","0.055","","0.706","1:44.221","5","395.624","4","51.837","89.589","58.692","6.45","0","BIREL THAILAND"
"BYRAN WONG","7","1","555","Senior MAX / Novice","5","1","0.127","","0.833","0","6","335.116","3","51.964","89.37","83.147","7.74","0","CRG THAILAND"
"YASUHITO MUTA","8","1","515","MAX Master / Novice","7","1","0.329","","1.162","0","6","334.086","5","52.293","88.807","83.404","7.74","0"
"RUECHAI CHINSIRI","9","1","422","MAX Master","6","1","0.306","","1.468","0","8","442.89","4","52.599","88.291","83.885","10.32","0"
"THEERAPAN PHROMKNAM","10","2","420","MAX Master","8","2","0.032","","1.500","1.032","8","443.922","6","52.631","88.237","83.69","10.32","0","BOY RACING"
