"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484488-20200829","Rotax Max Challenge Thailand 2020 R.2&3","2020-08-29 02:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Junior","1073745284","Qualifying","Qualifying","2020-08-30 03:59:00 UTC","2020-08-30 04:07:00 UTC","FINAL","9","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-2-3/results/1073745284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AYRTON ASDATHRON","1","1","281","Junior MAX","11","","","","","0","5","388.165","4","52.004","89.301","59.82","6.45","0","CRG THAILAND"
"NANDHAVUD BHIROMBHAKDI","2","2","207","Junior MAX","13","","0.110","","0.110","55.33","6","443.495","3","52.114","89.112","62.828","7.74","0","SINGHA MOTORSPORT TEAM"
"TERRY JAMES O'CONNOR","3","1","221","Junior MAX / Rookie","9","","0.236","","0.346","0","7","477.181","5","52.35","88.711","68.125","9.030000000000001","0","SIMON RACING"
"TOUCH JORNSAI","4","3","278","Junior MAX","7","","0.007","","0.353","1:14.366","7","462.531","5","52.357","88.699","70.283","9.030000000000001","0","BOY RACING"
"VONGSAPAT KETSIRI","5","4","233","Junior MAX","12","","0.069","","0.422","1:47.229","7","495.394","7","52.426","88.582","65.62","9.030000000000001","0","CRG THAILAND"
"AKI JITRANUWATH","6","5","299","Junior MAX","2","2","0.119","","0.541","7.216","7","395.381","6","52.545","88.381","82.219","9.030000000000001","0","DRS RACING TEAM"
"MONAI WATTANATHANAKUN","7","2","289","Junior MAX / Rookie","7","4","0.032","","0.573","2 Laps","5","322.42","4","52.577","88.328","72.018","6.45","0","BOY RACING"
"NORRARAT APIVART","8","6","225","Junior MAX","10","","0.002","","0.575","46.924","6","435.089","3","52.579","88.324","64.042","7.74","0","NEXKART RACING"
"FREDERICK WATTANAPONG BENNETT","9","3","294","Junior MAX / Rookie","3","1","0.081","","0.656","-1 Laps","8","448.599","6","52.66","88.188","82.818","10.32","0","AF RACING"
"RAJARAT ANANTHAKAL","10","4","295","Junior MAX / Rookie","8","","0.016","","0.672","2 Laps","5","359.937","5","52.676","88.162","64.511","6.45","0","BOY RACING"
"CHANYANUCH BUDSARATRAKOOL","11","5","255","Junior MAX / Rookie","14","","0.054","","0.726","24.215","7","501.396","4","52.73","88.071","64.835","9.030000000000001","0","CRG THAILAND"
"PANALIN TOUYDAT","12","7","228","Junior MAX","1","1","0.026","","0.752","53.09","8","441.255","8","52.756","88.028","84.196","10.32","0","SIMON RACING"
"PANITAN RAKPAIBULSOMBUT","13","6","236","Junior MAX / Rookie","4","2","0.347","","1.099","32.15","9","509.331","6","53.103","87.453","82.061","11.61","0","SIMON RACING"
"ALEXANDER SEYMOUR","14","1","206","ROOKIE","5","1","0.454","","1.553","0","4","246.849","4","53.557","86.711","75.252","5.16","0"
"SITARVEE LIMNANTHARAK","15","8","209","Junior MAX","16","","","","","0 Laps","5","336.756","4","52.255","88.872","68.952","6.45","0","MAXIMA MOTORSPORTS"
"ALEX GROCOTT","16","7","257","Junior MAX / Rookie","6","3","","","","1 Lap","6","361.457","4","52.288","88.816","77.088","7.74","0","MAXIMA MOTORSPORTS"
